Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,4,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,Harry Styles,As It Was,3,1,64,,,,
4,up,Taylor Swift,Cruel Summer,4,1,18,,,,
5,up,Taylor Swift,Anti-Hero,5,1,35,,,,
6,up,Beyoncé,CUFF IT,6,2,47,,,,
7,up,テイラー・スウィフト,Blank Space,11,7,84,,,,
8,up,テイラー・スウィフト,Style,8,8,53,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,97,,,,
10,up,Beyoncé,ALIEN SUPERSTAR,10,1,47,,,,
11,up,Taylor Swift,Lover,14,3,39,38,2019-10-06,27,2019-11-03
12,down,Taylor Swift,Karma,9,9,32,,,,
13,down,Beyoncé,HEATED,12,6,26,,,,
14,up,BTS,Take Two,73,14,2,,,,
15,up,テイラー・スウィフト,Shake It Off,15,14,35,,,,
16,up,Beyoncé,BREAK MY SOUL,16,2,52,,,,
17,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,2,20,,,,
18,down,Taylor Swift,Track One,17,2,35,,,,
19,up,Harry Styles,Watermelon Sugar,20,1,187,85,2019-11-17,2,2020-08-23
20,down,Taylor Swift,Bejeweled,19,4,35,,,,
21,up,Kylie Minogue,Padam Padam,31,5,5,,,,
22,down,Taylor Swift,Hits Different,18,7,4,,,,
23,down,Tiago Iorc,Amei Te Ver,21,14,23,,,,
24,up,テイラー・スウィフト,Bad Blood,27,24,12,,,,
25,up,Beyoncé,ENERGY,25,4,33,,,,
26,up,Taylor Swift,Look What You Made Me Do,26,7,9,,,,
27,down,Taylor Swift,Don’t Blame Me,24,16,17,,,,
28,up,Ed Sheeran,Shape of You,30,7,189,94,2020-01-05,94,2020-01-05
29,down,Beyoncé,COZY,23,6,28,,,,
30,down,Taylor Swift,Miss Americana & The Heartbreak Prince,22,17,3,,,,
31,up,Ed Sheeran,Perfect,38,18,189,73,2019-10-06,58,2019-10-20
32,up,Taylor Swift,Karma (feat. Ice Spice),47,13,4,,,,
33,up,Sam Smith & Kim Petras,Unholy,33,1,39,,,,
34,up,Ed Sheeran,Photograph,43,17,189,,,,
35,down,Sia,Unstoppable,34,14,88,81,2019-11-10,81,2019-11-10
36,down,Taylor Swift,Midnight Rain,29,3,31,,,,
37,up,Dua Lipa,New Rules,37,9,189,,,,
38,down,Treyce,Lovezinho,32,2,19,,,,
39,down,Dua Lipa,Don't Start Now,36,1,189,19,2019-11-03,3,2020-01-05
40,up,Ed Sheeran,Eyes Closed,50,13,13,,,,
41,down,Jão & Anitta,Pilantra,28,2,14,,,,
42,down,Taylor Swift,Delicate,39,11,3,,,,
43,down,Taylor Swift,...Ready For It?,42,14,3,,,,
44,up,Ed Sheeran,Thinking Out Loud,49,18,184,,,,
45,up,Sam Smith & Madonna,VULGAR,76,45,2,,,,
46,down,Beyoncé,I'M THAT GIRL,44,7,27,,,,
47,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),41,2,26,,,,
48,up,Adele,Easy On Me,61,1,88,,,,
49,up,The Kid LAROI & Justin Bieber,Stay,53,1,102,,,,
50,down,Taylor Swift,The Man,45,23,20,72,2020-03-08,72,2020-03-08
51,up,Beyoncé,PURE/HONEY,51,14,23,,,,
52,down,Taylor Swift,Vigilante Shit,46,7,21,,,,
53,up,OneRepublic,Counting Stars,55,38,81,,,,
54,down,Anitta & HITMAKER,Nu,35,12,9,,,,
55,up,David Kushner,Daylight,56,32,9,,,,
56,down,Taylor Swift,You Need To Calm Down,52,21,17,44,2019-10-06,44,2019-10-06
57,up,Rihanna,Umbrella (feat. JAY Z),59,7,47,,,,
58,up,Ariana Grande,One Last Time,72,41,23,,,,
59,down,OneRepublic,I Ain't Worried,54,8,55,,,,
60,up,Ed Sheeran,Bad Habits,62,2,104,,,,
61,down,Dua Lipa,Dance The Night,40,2,4,,,,
62,down,Taylor Swift,Maroon,48,5,26,,,,
63,up,Adele,Set Fire to the Rain,66,34,74,,,,
64,down,Beyoncé,AMERICA HAS A PROBLEM,60,18,19,,,,
65,up,Måneskin,Beggin,67,15,50,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),57,2,21,,,,
67,down,Dua Lipa,Levitating,65,5,161,74,2020-04-05,74,2020-04-05
68,down,Taylor Swift,"You're On Your Own, Kid",58,8,25,,,,
69,up,Ariana Grande,no tears left to cry,91,32,65,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),84,12,22,,,,
71,down,Taylor Swift,The Great War,63,17,21,,,,
72,down,Gloria Groove,VERMELHO,68,1,71,,,,
73,up,Taylor Swift,The Archer,78,36,2,,,,
74,up,Billie Eilish & Khalid,lovely,93,27,150,62,2020-02-02,62,2020-02-02
75,up,Urias,Cuntelectual,89,75,2,,,,
76,up,Maroon 5,Sugar,87,24,106,,,,
77,-,Harry Styles,Adore You,-,2,182,24,2019-12-08,6,2020-04-19
78,up,Beyoncé,VIRGO'S GROOVE,82,10,22,,,,
79,up,The Goo Goo Dolls,Iris,81,71,24,,,,
80,-,"Rebecca, Pabllo Vittar & Vivi",AEIOU,-,80,1,,,,
81,down,Taylor Swift,Mastermind,79,13,13,,,,
82,down,Jão,Idiota,70,4,87,,,,
83,down,Beyoncé,SUMMER RENAISSANCE,69,11,25,,,,
84,down,テイラー・スウィフト,Wildest Dreams,75,63,4,,,,
85,down,"Anitta, MC Danny & HITMAKER",Ai Papai,64,3,29,,,,
86,down,Coldplay X BTS,My Universe,80,8,62,,,,
87,down,FIFTY FIFTY,Cupid (Twin Version),74,61,7,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),85,22,81,,,,
89,down,Beyoncé,THIQUE,77,15,18,,,,
90,up,Katy Perry,Roar,99,66,10,,,,
91,up,Harry Styles,Sign of the Times,100,19,78,,,,
92,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,178,,,,
93,-,Di Propósito,Manda Áudio (Ao Vivo),-,35,78,,,,
94,down,Bruno Mars,Locked Out of Heaven,86,16,156,,,,
95,-,Rihanna,Love on the Brain,-,38,7,,,,
96,down,Tears for Fears,Everybody Wants To Rule the World,95,49,2,,,,
97,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),88,13,6,,,,
98,down,Taylor Swift,Question...?,83,10,19,,,,
99,down,Beyoncé,CHURCH GIRL,98,8,23,,,,
100,down,Miley Cyrus,Jaded,71,5,15,,,,
