Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,11,1,2,,,,
2,down,Gloria Groove,VERMELHO,1,1,9,,,,
3,down,Anitta,Boys Don't Cry,2,1,11,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,35,,,,
5,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,4,3,9,,,,
6,down,PEDRO SAMPAIO,GALOPA,5,1,30,,,,
7,down,Jão,Idiota,6,4,25,,,,
8,up,Pabllo Vittar & Rina Sawayama,Follow Me,37,8,2,,,,
9,down,Ed Sheeran,Bad Habits,8,2,42,,,,
10,up,Adele,Easy On Me,10,1,26,,,,
11,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,7,2,18,,,,
12,down,Anitta,Faking Love (feat. Saweetie),9,3,26,,,,
13,up,Gloria Groove,A QUEDA,13,1,26,,,,
14,up,Gayle,abcdefu,14,9,21,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,18,1,40,,,,
16,down,Gloria Groove,BONEKINHA,15,9,43,,,,
17,up,Dua Lipa,Don't Start Now,24,1,127,19,2019-11-03,3,2020-01-05
18,up,Harry Styles,Watermelon Sugar,23,1,125,85,2019-11-17,2,2020-08-23
19,down,Doja Cat,Woman,16,4,42,,,,
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,68,71,2021-01-03,71,2021-01-03
21,down,Doja Cat,Need To Know,17,3,44,,,,
22,down,Marina Sena,Por Supuesto,12,4,25,,,,
23,up,Sia,Unstoppable,25,14,26,81,2019-11-10,81,2019-11-10
24,down,Luísa Sonza & 6LACK,VIP *-*,22,1,38,,,,
25,down,Gloria Groove,LEILÃO,21,7,20,,,,
26,up,Ed Sheeran,Shivers,27,9,31,,,,
27,up,Shawn Mendes,When You're Gone,54,27,2,,,,
28,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,20,8,5,,,,
29,up,Ed Sheeran,Photograph,30,17,127,,,,
30,up,Olivia Rodrigo,good 4 u,43,1,48,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,20,6,,,,
32,up,Dua Lipa,Levitating,38,5,99,74,2020-04-05,74,2020-04-05
33,down,Ed Sheeran,Shape of You,32,7,127,94,2020-01-05,94,2020-01-05
34,up,Doja Cat,Kiss Me More (feat. SZA),41,6,53,9,2021-04-18,1,2021-05-16
35,down,Demi Lovato,Cool for the Summer,29,25,5,,,,
36,down,Dove Cameron,Boyfriend,33,25,9,,,,
37,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),36,7,127,,,,
38,up,Olivia Rodrigo,drivers license,60,1,66,1,2021-01-17,1,2021-01-17
39,up,Tiësto,The Business,40,11,57,52,2021-01-03,18,2021-04-04
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,31,20,,,,
41,-,Maroon 5,Sugar,-,24,59,,,,
42,up,Lil Nas X,MONTERO (Call Me By Your Name),44,1,55,3,2021-04-04,3,2021-04-04
43,up,Maroon 5,Maps,86,37,20,,,,
44,up,Harry Styles,Adore You,64,2,122,24,2019-12-08,6,2020-04-19
45,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,39,3,,,,
46,up,Cyndi Lauper,Time After Time,50,34,17,,,,
47,down,Jão,CORINGA,42,4,48,,,,
48,up,Olivia Rodrigo,traitor,59,3,47,,,,
49,down,Doja Cat,Ain't Shit,35,15,36,,,,
50,-,IVE,LOVE DIVE,-,49,1,,,,
51,down,Ed Sheeran,Perfect,47,18,127,73,2019-10-06,58,2019-10-20
52,down,Doja Cat & The Weeknd,You Right,34,12,39,,,,
53,up,Dua Lipa,New Rules,61,9,127,,,,
54,down,Doja Cat,Get Into It (Yuh),28,28,35,,,,
55,-,Maroon 5,Memories,-,9,111,36,2019-10-06,2,2019-11-17
56,down,Elley Duhé,MIDDLE OF THE NIGHT,52,36,11,,,,
57,-,Camila Cabello,psychofreak (feat. WILLOW),-,14,1,,,,
58,down,Adele,Rolling In the Deep,53,22,40,,,,
59,-,Olivia Rodrigo,deja vu,-,2,49,17,2021-04-11,16,2021-04-18
60,up,Bruno Mars,Locked Out of Heaven,85,16,95,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,83,1,99,75,2020-05-24,1,2020-05-31
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,55,56,2021-03-21,1,2021-03-28
63,down,Miley Cyrus,Track Three,26,12,29,,,,
64,up,マイリー・サイラス,We Can't Stop X Where Is My Mind? (Live),66,64,2,,,,
65,down,Adele,Oh My God,57,2,21,,,,
66,-,Marina Sena,Por Supuesto,-,11,1,,,,
67,up,Gloria Groove & Mc Hariel,SFM,67,16,9,,,,
68,down,Gloria Groove & Priscilla Alcantara,SOBREVIVI,65,30,6,,,,
69,-,Chlöe,Treat Me,-,46,1,,,,
70,-,Maroon 5,Animals,-,36,23,,,,
71,up,Harry Styles,Sign of the Times,82,19,26,,,,
72,down,マイリー・サイラス,Like a Prayer (Live),71,71,2,,,,
73,-,Camila Cabello,Celia,-,72,1,,,,
74,down,Ed Sheeran,Thinking Out Loud,73,18,122,,,,
75,up,Billie Eilish & Khalid,lovely,99,27,119,62,2020-02-02,62,2020-02-02
76,up,Adele,Love in the Dark,84,36,27,,,,
77,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,70,1,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,72,,,,
79,-,Camila Cabello,La Buena Vida,-,76,1,,,,
80,down,マイリー・サイラス,Plastic Hearts (Live),70,70,2,,,,
81,-,Camila Cabello,Familia,-,81,1,,,,
82,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,49,3,,,,
83,-,Camila Cabello,Quiet,-,77,1,,,,
84,-,Maroon 5,What Lovers Do (feat. SZA),-,28,35,,,,
85,up,Lil Nas X,THATS WHAT I WANT,98,2,30,,,,
86,down,"WC no Beat, Igão & Yunk Vino",Na Onda do Gin (feat. Kyan),80,76,2,,,,
87,-,Camila Cabello,Boys Don't Cry,-,87,1,,,,
88,-,Camila Cabello,No Doubt,-,88,1,,,,
89,-,Camila Cabello,Don't Go Yet,-,25,9,,,,
90,down,マイリー・サイラス,ATTENTION,69,69,2,,,,
91,down,マイリー・サイラス,Heart of Glass (Live),72,72,2,,,,
92,-,Dua Lipa,Physical,-,2,109,48,2020-02-02,15,2020-04-12
93,-,Camila Cabello,Lola (feat. Yotuel),-,93,1,,,,
94,-,Camila Cabello,everyone at this party,-,94,1,,,,
95,-,Ariana Grande,positions,-,1,75,77,2020-10-25,1,2020-11-01
96,-,Olivia Rodrigo,favorite crime,-,4,23,,,,
97,down,マイリー・サイラス,4x4 (Live),75,75,2,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,61,6,,,,
99,-,Harry Styles,Golden,-,11,48,61,2019-12-22,39,2020-12-13
100,down,Jão,Não Te Amo,68,5,25,,,,
