Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,A Dona Aranha,2,1,5,,,,
2,down,Luísa Sonza,Chico,1,1,5,,,,
3,up,Luísa Sonza,Campo De Morango,4,1,7,,,,
4,up,Luísa Sonza,Iguaria,5,4,5,,,,
5,up,DENNIS & MC Kevin O Chris,Tá OK,8,1,19,,,,
6,down,Luísa Sonza & Demi Lovato,Penhasco2,3,2,5,,,,
7,down,Luísa Sonza & Baco Exu do Blues,Surreal,6,5,5,,,,
8,up,Harry Styles,As It Was,14,1,79,,,,
9,up,Olivia Rodrigo,vampire,12,1,14,,,,
10,up,Taylor Swift,Cruel Summer,18,1,33,,,,
11,down,Olivia Rodrigo,get him back!,7,6,4,,,,
12,down,Luísa Sonza,Principalmente Me Sinto Arrasada,10,3,6,,,,
13,down,Luísa Sonza,Luísa Manequim,9,6,5,,,,
14,down,Luísa Sonza,Carnificina,11,7,5,,,,
15,up,Luísa Sonza,Lança Menina,16,12,5,,,,
16,down,Olivia Rodrigo,bad idea right?,13,3,8,,,,
17,up,Jung Kook & Latto,Seven,24,3,12,,,,
18,down,Luísa Sonza & Marina Sena,Romance Em Cena,17,10,5,,,,
19,up,Tate McRae,greedy,44,1,3,,,,
20,up,Taylor Swift,Anti-Hero,25,1,50,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,112,,,,
22,down,Bruno Mars,Locked Out of Heaven,21,16,170,,,,
23,down,Luísa Sonza,Onde É Que Deu Errado?,19,11,5,,,,
24,down,Miley Cyrus,Flowers,15,1,38,,,,
25,up,テイラー・スウィフト,Blank Space,29,7,99,,,,
26,up,Beyoncé,CUFF IT,31,2,62,,,,
27,up,Dua Lipa,Dance The Night,28,2,19,,,,
28,up,テイラー・スウィフト,Style,37,8,68,,,,
29,down,Olivia Rodrigo,track 1,22,12,4,,,,
30,down,Luísa Sonza,Outra Vez,23,13,5,,,,
31,down,Bruno Mars,That’s What I Like,27,25,28,,,,
32,up,テイラー・スウィフト,Shake It Off,47,14,50,,,,
33,down,Luísa Sonza & DUDA BEAT,Ana Maria,26,15,5,,,,
34,down,Bruno Mars,Just the Way You Are,33,23,81,,,,
35,down,Bruno Mars,When I Was Your Man,34,28,102,,,,
36,down,Luísa Sonza,Não Sou Demais,32,18,5,,,,
37,up,Harry Styles,Watermelon Sugar,50,1,202,85,2019-11-17,2,2020-08-23
38,up,Tiago Iorc,Amei Te Ver,54,14,38,,,,
39,up,Dua Lipa,New Rules,52,9,204,,,,
40,up,Troye Sivan,Rush,43,2,12,,,,
41,up,Troye Sivan,Got Me Started,63,14,2,,,,
42,down,Luísa Sonza,Interlúdio - Todas as histórias,36,14,5,,,,
43,down,Bruno Mars,Talking to the Moon,40,25,30,98,2021-04-25,82,2021-05-02
44,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,7,11,,,,
45,up,Beyoncé,ALIEN SUPERSTAR,53,1,62,,,,
46,up,Taylor Swift,Lover,58,3,54,38,2019-10-06,27,2019-11-03
47,up,Dua Lipa,Don't Start Now,55,1,204,19,2019-11-03,3,2020-01-05
48,down,Olivia Rodrigo,ballad of a homeschooled girl,35,16,4,,,,
49,down,Jão,Me Lambe,41,2,7,,,,
50,up,Ed Sheeran,Shape of You,57,7,204,94,2020-01-05,94,2020-01-05
51,-,Marina Sena & fleezus,Que Tal,-,16,12,,,,
52,down,Luísa Sonza,Escândalo Íntimo,38,16,5,,,,
53,up,Sia,Unstoppable,59,14,103,81,2019-11-10,81,2019-11-10
54,down,TOMORROW X TOGETHER & Anitta,Back for More,20,20,3,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,62,1,117,,,,
56,up,Ed Sheeran,Perfect,64,18,204,73,2019-10-06,58,2019-10-20
57,up,Taylor Swift,Look What You Made Me Do,66,7,24,,,,
58,down,Luísa Sonza,Interlúdio - Dão Errado,45,19,5,,,,
59,down,Bruno Mars,Treasure,48,35,4,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),67,7,62,,,,
61,up,テイラー・スウィフト,Bad Blood,69,24,26,,,,
62,down,Olivia Rodrigo,lacy,42,24,4,,,,
63,down,Bruno Mars,24K Magic,51,37,6,,,,
64,up,Ed Sheeran,Photograph,70,17,204,,,,
65,up,Beyoncé,HEATED,81,6,41,,,,
66,down,Olivia Rodrigo,love is embarrassing,39,27,4,,,,
67,up,Beyoncé,BREAK MY SOUL,72,2,66,,,,
68,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,39,22,,,,
69,down,Gloria Groove,VERMELHO,61,1,86,,,,
70,down,OneRepublic,Counting Stars,68,38,96,,,,
71,up,Maroon 5,Sugar,71,24,120,,,,
72,up,Ed Sheeran,Thinking Out Loud,95,18,197,,,,
73,down,Olivia Rodrigo,the grudge,49,35,4,,,,
74,up,Taylor Swift,Delicate,77,11,16,,,,
75,down,Olivia Rodrigo,making the bed,46,21,4,,,,
76,up,Kylie Minogue,Tension,78,74,4,,,,
77,down,Taylor Swift,Karma,75,9,47,,,,
78,down,Adele,Easy On Me,73,1,102,,,,
79,up,Dua Lipa,Levitating,85,5,175,74,2020-04-05,74,2020-04-05
80,up,OneRepublic,I Ain't Worried,87,8,68,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,93,49,15,,,,
82,down,Olivia Rodrigo,logical,60,30,4,,,,
83,down,Luísa Sonza,CACHORRINHAS,76,1,58,,,,
84,up,Marina Sena,Tudo Pra Amar Você,97,24,11,,,,
85,up,Jão & Anitta,Pilantra,94,2,27,,,,
86,down,Kylie Minogue,Padam Padam,80,5,12,,,,
87,-,Jung Kook & Jack Harlow,3D,-,25,1,,,,
88,-,Maroon 5,Animals,-,36,26,,,,
89,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,2,38,,,,
90,down,Di Propósito,Manda Áudio (Ao Vivo),86,35,93,,,,
91,down,Kylie Minogue,Hold On To Now,79,79,2,,,,
92,-,Beyoncé,ENERGY,-,4,46,,,,
93,up,Taylor Swift,Track One,99,2,48,,,,
94,-,Sam Smith & Kim Petras,Unholy,-,1,51,,,,
95,-,Måneskin,Beggin,-,15,62,,,,
96,-,Adele,Set Fire to the Rain,-,34,86,,,,
97,-,Beyoncé,COZY,-,6,40,,,,
98,down,Kylie Minogue,Things We Do For Love,82,82,2,,,,
99,-,Ed Sheeran,Bad Habits,-,2,116,,,,
100,-,Ariana Grande,no tears left to cry,-,32,76,,,,
