Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,2,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,47,3,2,,,,
4,up,Olivia Rodrigo,drivers license,5,1,21,1,2021-01-17,1,2021-01-17
5,up,Olivia Rodrigo,brutal,51,5,2,,,,
6,up,Olivia Rodrigo,favorite crime,70,4,2,,,,
7,up,Olivia Rodrigo,happier,63,7,2,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,10,3,2021-04-04,3,2021-04-04
9,up,Olivia Rodrigo,enough for you,60,9,2,,,,
10,up,Olivia Rodrigo,"jealousy, jealousy",67,9,2,,,,
11,down,Anitta,Girl From Rio,3,1,5,,,,
12,up,Olivia Rodrigo,"1 step forward, 3 steps back",62,12,2,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,11,56,2021-03-21,1,2021-03-28
14,up,BTS,Butter,72,14,2,,,,
15,up,Olivia Rodrigo,hope ur ok,74,15,2,,,,
16,down,Harry Styles,Watermelon Sugar,7,1,80,85,2019-11-17,2,2020-08-23
17,down,Doja Cat,Kiss Me More (feat. SZA),9,6,8,9,2021-04-18,1,2021-05-16
18,down,Dua Lipa,Don't Start Now,10,1,82,19,2019-11-03,3,2020-01-05
19,down,Dua Lipa,Levitating (feat. DaBaby),8,8,35,93,2020-10-25,3,2021-05-16
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),12,1,23,71,2021-01-03,71,2021-01-03
21,down,Pabllo Vittar,Ama Sofre Chora,11,3,4,,,,
22,down,Tiësto,The Business,14,11,12,52,2021-01-03,18,2021-04-04
23,down,Justin Bieber,Hold On,15,4,13,11,2021-03-14,7,2021-03-28
24,down,Karol Conká & Leo Justi,Dilúvio,13,9,4,,,,
25,down,Dua Lipa,Levitating,17,5,54,74,2020-04-05,74,2020-04-05
26,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,54,75,2020-05-24,1,2020-05-31
27,up,BTS,Dynamite,37,5,41,96,2020-08-23,2,2020-08-30
28,down,AURORA,Runaway,16,10,9,26,2021-04-18,13,2021-04-25
29,down,Ariana Grande,positions,18,1,32,77,2020-10-25,1,2020-11-01
30,down,Os Barões da Pisadinha,Tá Rocheda,24,4,71,,,,
31,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,82,,,,
32,up,Lil Nas X,SUN GOES DOWN,82,30,2,,,,
33,down,Ed Sheeran,Shape of You,22,7,82,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Photograph,26,17,82,,,,
35,down,Anavitória & Rita Lee,"Amarelo, azul e branco",21,8,20,,,,
36,-,VMZ,Plutão,-,25,1,,,,
37,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,19,1,41,,,,
38,down,Dua Lipa,Break My Heart,25,2,62,97,2020-03-29,5,2020-06-28
39,down,Harry Styles,Adore You,29,2,78,24,2019-12-08,6,2020-04-19
40,down,Dua Lipa,We're Good,28,7,16,25,2021-02-21,11,2021-04-25
41,down,Shawn Mendes & Camila Cabello,Señorita,36,1,82,1,2019-10-06,1,2019-10-06
42,down,Pabllo Vittar,Bandida (feat. POCAH),27,2,27,,,,
43,down,Bruno Mars,Talking to the Moon,31,25,13,98,2021-04-25,82,2021-05-02
44,down,Bruno Mars,Locked Out of Heaven,42,16,50,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,11,26,94,2021-01-31,47,2021-03-07
46,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),33,1,49,,,,
47,down,Dua Lipa,Physical,40,2,70,48,2020-02-02,15,2020-04-12
48,-,Stray Kids,WOLFGANG,-,36,1,,,,
49,down,Ed Sheeran,Perfect,43,18,82,73,2019-10-06,58,2019-10-20
50,down,aespa,Next Level,34,34,2,,,,
51,down,Ariana Grande,7 rings,44,10,82,58,2019-10-06,51,2020-01-05
52,down,Luísa Sonza,BRABA,32,3,63,99,2020-04-19,99,2020-04-19
53,down,Jão,CORINGA,38,4,14,,,,
54,down,Anavitória & Vitor Kley,Pupila,35,3,82,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,57,15,82,51,2019-10-06,51,2019-10-06
56,down,Dua Lipa,New Rules,46,9,82,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,41,3,82,31,2019-10-06,23,2019-11-17
58,up,Bella Poarch,Build a Bitch,66,54,2,,,,
59,down,Luísa Sonza & Mc Zaac,TOMA,45,4,44,,,,
60,down,Billie Eilish & Khalid,lovely,48,27,81,62,2020-02-02,62,2020-02-02
61,down,Maroon 5,Memories,49,9,82,36,2019-10-06,2,2019-11-17
62,down,Ed Sheeran,Thinking Out Loud,53,18,79,,,,
63,down,Bruno Mars,When I Was Your Man,52,28,25,,,,
64,up,テイラー・スウィフト,Blank Space,68,7,18,,,,
65,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],58,21,82,,,,
66,down,Melim,Eu Feat. Você,54,8,55,,,,
67,down,Harry Styles,Golden,56,11,41,61,2019-12-22,39,2020-12-13
68,up,Duncan Laurence,Arcade (feat. FLETCHER),75,39,10,100,2021-03-21,64,2021-04-25
69,down,ITZY,In the morning,50,25,5,,,,
70,up,Ariana Grande & Doja Cat,motive,80,6,26,94,2020-11-01,23,2020-11-08
71,up,Anne-Marie & Niall Horan,Our Song,87,71,2,,,,
72,down,Lagum & IZA,Será,64,48,27,,,,
73,-,ATEEZ,The Real,-,61,1,,,,
74,-,Stray Kids,God’s Menu,-,71,1,,,,
75,down,Alok & Ina Wroldsen,Favela,55,11,82,,,,
76,-,Stray Kids,Back Door,-,72,2,80,2020-09-20,80,2020-09-20
77,down,Bruno Mars,Just the Way You Are,71,23,58,,,,
78,up,Duncan Laurence,Arcade,78,27,16,88,2021-02-28,69,2021-03-14
79,-,Stray Kids,MIROH,-,74,1,,,,
80,-,Stray Kids,Hellevator,-,75,1,,,,
81,-,Stray Kids,My Pace,-,81,1,,,,
82,-,Urias,Peligrosa,-,56,1,,,,
83,-,Stray Kids,District 9,-,83,1,,,,
84,-,Stray Kids,Easy,-,77,1,,,,
85,-,Stray Kids,Side Effects,-,84,1,,,,
86,down,Alok & Matheus & Kauan,TU,59,11,11,,,,
87,-,Stray Kids,I am YOU,-,86,1,,,,
88,-,Stray Kids,Get Cool,-,88,1,,,,
89,-,Stray Kids,Levanter,-,85,1,,,,
90,down,Miley Cyrus,Track Four,65,2,28,13,2020-11-29,13,2020-11-29
91,-,Stray Kids,ALL IN,-,90,1,,,,
92,-,Stray Kids,Awkward Silence,-,92,1,,,,
93,-,EVERGLOW,FIRST,-,93,1,,,,
94,down,Ariana Grande,"thank u, next",90,21,79,,,,
95,down,Jason Mraz,I'm Yours,84,61,52,,,,
96,down,Bruno Mars,That’s What I Like,73,25,15,,,,
97,down,Vitão & Luísa Sonza,Flores,69,3,50,40,2020-06-21,40,2020-06-21
98,down,Shakira,Can't Remember to Forget You (feat. Rihanna),77,62,4,,,,
99,down,Harry Styles,Sign of the Times,76,19,22,,,,
100,down,OneRepublic,Counting Stars,89,38,11,,,,
