Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luísa Sonza,Campo De Morango,-,1,1,,,,
2,down,DENNIS & MC Kevin O Chris,Tá OK,1,1,13,,,,
3,up,Olivia Rodrigo,bad idea right?,17,3,2,,,,
4,-,Jão,Escorpião,-,4,1,,,,
5,-,Jão,Me Lambe,-,2,1,,,,
6,down,Taylor Swift,Cruel Summer,5,1,27,,,,
7,down,Olivia Rodrigo,vampire,6,1,8,,,,
8,down,Miley Cyrus,Flowers,4,1,32,,,,
9,down,Jung Kook & Latto,Seven,3,3,6,,,,
10,-,Jão,Alinhamento Milenar,-,10,1,,,,
11,-,Jão,Gameboy,-,11,1,,,,
12,down,Harry Styles,As It Was,7,1,73,,,,
13,down,Dua Lipa,Dance The Night,2,2,13,,,,
14,-,Jão,Julho,-,14,1,,,,
15,down,テイラー・スウィフト,Style,8,8,62,,,,
16,down,Taylor Swift,Anti-Hero,9,1,44,,,,
17,down,Beyoncé,CUFF IT,10,2,56,,,,
18,down,テイラー・スウィフト,Blank Space,11,7,93,,,,
19,-,Jão,Lábia,-,18,1,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,106,,,,
21,-,Jão,Maria,-,21,1,,,,
22,-,Jão,Eu Posso Ser Como Você,-,22,1,,,,
23,down,Troye Sivan,Rush,13,2,6,,,,
24,down,テイラー・スウィフト,Shake It Off,14,14,44,,,,
25,down,Beyoncé,ALIEN SUPERSTAR,15,1,56,,,,
26,-,Jão,Sinais,-,25,1,,,,
27,down,Harry Styles,Watermelon Sugar,16,1,196,85,2019-11-17,2,2020-08-23
28,-,Jão,"Se O Problema Era Você, Por Que Doeu Em Mim?",-,28,1,,,,
29,down,Taylor Swift,Lover,18,3,48,38,2019-10-06,27,2019-11-03
30,down,Dua Lipa,New Rules,22,9,198,,,,
31,down,Beyoncé,HEATED,19,6,35,,,,
32,down,Tiago Iorc,Amei Te Ver,23,14,32,,,,
33,-,Jão,"São Paulo, 2015",-,30,1,,,,
34,-,Jão,Super,-,32,1,,,,
35,down,Dua Lipa,Don't Start Now,24,1,198,19,2019-11-03,3,2020-01-05
36,down,Beyoncé,BREAK MY SOUL,28,2,61,,,,
37,-,Jão,Locadora,-,36,1,,,,
38,down,テイラー・スウィフト,Bad Blood,26,24,21,,,,
39,up,V,Love Me Again,86,39,2,,,,
40,down,Ed Sheeran,Shape of You,30,7,198,94,2020-01-05,94,2020-01-05
41,-,Jão,Rádio,-,39,1,,,,
42,down,Taylor Swift,Karma,29,9,41,,,,
43,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),37,2,35,,,,
44,down,Beyoncé,ENERGY,31,4,42,,,,
45,down,Marina Sena & fleezus,Que Tal,25,16,7,,,,
46,down,NewJeans,Super Shy,20,14,7,,,,
47,down,Charli XCX,Speed Drive,21,9,8,,,,
48,down,Jão & Anitta,Pilantra,41,2,23,,,,
49,down,Taylor Swift,Track 19 (From The Vault),27,2,7,,,,
50,down,Ed Sheeran,Photograph,39,17,198,,,,
51,down,Beyoncé,COZY,36,6,37,,,,
52,down,Sia,Unstoppable,33,14,97,81,2019-11-10,81,2019-11-10
53,down,Jão,Idiota,44,4,95,,,,
54,down,Ed Sheeran,Perfect,34,18,198,73,2019-10-06,58,2019-10-20
55,up,V,Rainy Days,93,55,2,,,,
56,down,Taylor Swift,Look What You Made Me Do,38,7,18,,,,
57,down,Taylor Swift,Enchanted (Taylor's Version),32,8,7,,,,
58,down,Taylor Swift,Delicate,40,11,11,,,,
59,down,OneRepublic,Counting Stars,45,38,90,,,,
60,down,Sam Smith & Kim Petras,Unholy,43,1,48,,,,
61,down,Rihanna,Umbrella (feat. JAY Z),46,7,56,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,48,1,111,,,,
63,down,Dua Lipa,Levitating,52,5,170,74,2020-04-05,74,2020-04-05
64,down,OneRepublic,I Ain't Worried,53,8,64,,,,
65,up,Luísa Sonza,CACHORRINHAS,66,1,55,,,,
66,down,Ed Sheeran,Thinking Out Loud,51,18,193,,,,
67,down,Taylor Swift,Bejeweled,50,4,44,,,,
68,down,Taylor Swift,Track One,49,2,44,,,,
69,down,Ariana Grande,One Last Time,56,41,32,,,,
70,down,Tears for Fears,Everybody Wants To Rule the World,65,49,9,,,,
71,down,Adele,Easy On Me,55,1,97,,,,
72,up,Gloria Groove,VERMELHO,73,1,80,,,,
73,down,Taylor Swift,Don’t Blame Me,54,16,26,,,,
74,up,Bruno Mars,Locked Out of Heaven,76,16,164,,,,
75,down,Beyoncé,I'M THAT GIRL,67,7,36,,,,
76,down,テイラー・スウィフト,Wildest Dreams,63,63,6,,,,
77,down,Adele,Set Fire to the Rain,68,34,83,,,,
78,down,Ariana Grande,no tears left to cry,61,32,74,,,,
79,down,Miley Cyrus,Party In the U.S.A.,60,42,17,,,,
80,down,Taylor Swift,...Ready For It?,58,14,10,,,,
81,down,テイラー・スウィフト,New Romantics,59,59,2,,,,
82,down,Ed Sheeran,Bad Habits,57,2,113,,,,
83,down,Billie Eilish & Khalid,lovely,79,27,159,62,2020-02-02,62,2020-02-02
84,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),70,2,27,,,,
85,down,Dua Lipa,Be the One,82,14,46,,,,
86,up,Di Propósito,Manda Áudio (Ao Vivo),88,35,87,,,,
87,down,テイラー・スウィフト,Out of the Woods,64,64,2,,,,
88,down,Maroon 5,Sugar,69,24,115,,,,
89,down,"Pabllo Vittar, O Kannalha & PEDRO SAMPAIO",Penetra (Pedro Sampaio Remix),42,10,4,,,,
90,down,"Pabllo Vittar, MC Carol & CyberKills",Descontrolada (feat. Jup do Bairro) [Cyberkills Remix],35,7,4,,,,
91,down,Taylor Swift,Back To December (Taylor's Version),78,5,7,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),62,12,31,,,,
93,down,Marina Sena,Tudo Pra Amar Você,71,24,8,,,,
94,down,Måneskin,Beggin,80,15,59,,,,
95,down,"Anitta, MC Danny & HITMAKER",Ai Papai,90,3,38,,,,
96,down,Taylor Swift,Midnight Rain,91,3,36,,,,
97,-,Ed Sheeran,Eyes Closed,-,13,20,,,,
98,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,17,7,,,,
99,down,Gloria Groove,RADAR (AO VIVO),95,95,2,,,,
100,-,aespa,Better Things,-,100,1,,,,
