Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,29,1,2,,,,
2,down,Harry Styles,As It Was,1,1,27,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,60,,,,
4,down,Luísa Sonza,CACHORRINHAS,3,1,11,,,,
5,up,Pabllo Vittar & Mc Carol,Descontrolada,28,5,2,,,,
6,up,Beyoncé,CUFF IT,8,2,10,,,,
7,down,Beyoncé,ALIEN SUPERSTAR,6,1,10,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,15,,,,
9,up,OneRepublic,I Ain't Worried,10,8,18,,,,
10,down,BLACKPINK,Shut Down,2,2,3,,,,
11,down,BLACKPINK,Pink Venom,4,3,7,,,,
12,up,Jão,Idiota,14,4,50,,,,
13,up,Gloria Groove,VERMELHO,13,1,34,,,,
14,down,Dua Lipa,New Rules,12,9,152,,,,
15,down,Dua Lipa,Don't Start Now,11,1,152,19,2019-11-03,3,2020-01-05
16,down,Beyoncé,ENERGY,15,4,10,,,,
17,up,Harry Styles,Late Night Talking,48,2,20,,,,
18,up,Ed Sheeran,Shape of You,19,7,152,94,2020-01-05,94,2020-01-05
19,up,Harry Styles,Watermelon Sugar,22,1,150,85,2019-11-17,2,2020-08-23
20,up,Ed Sheeran,Perfect,26,18,152,73,2019-10-06,58,2019-10-20
21,down,Coldplay X BTS,My Universe,16,8,25,,,,
22,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,1,93,71,2021-01-03,71,2021-01-03
23,up,The Kid LAROI & Justin Bieber,Stay,23,1,65,,,,
24,up,Lou Garcia,Não Fosse Tão Tarde,24,13,10,,,,
25,up,Beyoncé,COZY,25,6,10,,,,
26,down,Måneskin,Beggin,21,15,13,,,,
27,down,Dua Lipa,Levitating,20,5,124,74,2020-04-05,74,2020-04-05
28,down,Ed Sheeran,Thinking Out Loud,27,18,147,,,,
29,up,Elton John & Britney Spears,Hold Me Closer,31,5,6,,,,
30,up,Beyoncé,I'M THAT GIRL,33,7,10,,,,
31,up,Adele,Easy On Me,37,1,51,,,,
32,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),83,32,2,,,,
33,up,Sia,Unstoppable,45,14,51,81,2019-11-10,81,2019-11-10
34,down,Dua Lipa,Be the One,32,14,15,,,,
35,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,39,3,34,,,,
36,up,Beyoncé,HEATED,36,6,10,,,,
37,up,Justin Bieber,Love Yourself,38,8,10,,,,
38,up,Ed Sheeran,Bad Habits,42,2,67,,,,
39,up,Beyoncé,CHURCH GIRL,41,8,10,,,,
40,down,Dua Lipa,Physical,35,2,129,48,2020-02-02,15,2020-04-12
41,up,Beyoncé,VIRGO'S GROOVE,43,10,10,,,,
42,down,BLACKPINK,Typa Girl,9,9,3,,,,
43,up,Beyoncé,SUMMER RENAISSANCE,46,11,10,,,,
44,up,Beyoncé,PURE/HONEY,52,14,10,,,,
45,up,Gloria Groove,A QUEDA,49,1,51,,,,
46,up,PEDRO SAMPAIO,GALOPA,53,1,55,,,,
47,up,Anitta & Missy Elliott,Lobby,50,6,7,,,,
48,up,Dua Lipa,IDGAF,51,31,31,,,,
49,-,Rihanna,Umbrella (feat. JAY Z),-,7,10,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),59,5,66,35,2020-02-09,4,2020-04-05
51,up,Kate Bush,Running Up That Hill (A Deal With God),56,2,19,,,,
52,up,Ed Sheeran,Photograph,64,17,152,,,,
53,up,Harry Styles,Adore You,69,2,147,24,2019-12-08,6,2020-04-19
54,up,Marina Sena,Por Supuesto,55,11,26,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,33,32,,,,
56,down,Demi Lovato,29,47,13,7,,,,
57,up,Beyoncé,PLASTIC OFF THE SOFA,57,12,10,,,,
58,up,Ariana Grande,"thank u, next",62,21,101,,,,
59,down,Dua Lipa,Break My Heart,54,2,113,97,2020-03-29,5,2020-06-28
60,up,Ed Sheeran,Shivers,73,9,56,,,,
61,up,OneRepublic,Counting Stars,67,38,44,,,,
62,up,Ariana Grande,positions,65,1,93,77,2020-10-25,1,2020-11-01
63,down,Beyoncé,THIQUE,60,15,10,,,,
64,down,Beyoncé,MOVE,63,16,10,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,76,56,2021-03-21,1,2021-03-28
66,up,Cyndi Lauper,Time After Time,72,34,42,,,,
67,down,Justin Bieber,Ghost,58,17,13,62,2021-03-28,62,2021-03-28
68,up,Shawn Mendes,Treat You Better,76,39,26,,,,
69,up,Maroon 5,Sugar,70,24,77,,,,
70,down,Justin Bieber,Sorry,66,28,9,,,,
71,up,Bruno Mars,Locked Out of Heaven,80,16,120,,,,
72,up,Harry Styles,Sign of the Times,95,19,48,,,,
73,up,Bruno Mars,When I Was Your Man,81,28,69,,,,
74,up,Ariana Grande,7 rings,74,10,145,58,2019-10-06,51,2020-01-05
75,up,Billie Eilish & Khalid,lovely,92,27,136,62,2020-02-02,62,2020-02-02
76,up,Anitta,Yo No Se (feat. L7NNON & Maffio),94,17,5,,,,
77,up,Lizzo,About Damn Time,78,8,23,,,,
78,up,Luísa Sonza & 6LACK,VIP *-*,88,1,63,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,41,8,,,,
80,down,Justin Bieber,Hold On,71,4,38,11,2021-03-14,7,2021-03-28
81,-,Rihanna,Diamonds,-,13,1,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,12,3,,,,
83,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),84,28,64,,,,
84,up,テイラー・スウィフト,Style,91,8,26,,,,
85,up,Di Propósito,Manda Áudio (Ao Vivo),89,35,47,,,,
86,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),86,7,150,,,,
87,-,Rihanna,Work (feat. Drake),-,17,1,,,,
88,-,Rihanna,Love on the Brain,-,38,1,,,,
89,down,Beyoncé,AMERICA HAS A PROBLEM,79,18,10,,,,
90,down,BLACKPINK,Hard to Love,17,17,3,,,,
91,up,Nicky Youre & Dazy,Sunroof,97,90,6,,,,
92,-,Rihanna,Only Girl (In the World),-,16,1,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,1,,,,
94,up,Paloma Faith,Only Love Can Hurt Like This,98,50,19,,,,
95,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,75,2,43,,,,
96,-,Ed Sheeran,Celestial,-,25,1,,,,
97,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),96,62,10,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,22,58,,,,
99,up,Jão,CORINGA,99,4,72,,,,
100,down,Luísa Sonza,BRABA,93,3,85,99,2020-04-19,99,2020-04-19
