Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,ALIEN SUPERSTAR,1,1,4,,,,
2,up,Luísa Sonza,CACHORRINHAS,3,1,5,,,,
3,up,Harry Styles,As It Was,5,1,21,,,,
4,down,Beyoncé,BREAK MY SOUL,2,2,9,,,,
5,down,Beyoncé,CUFF IT,4,2,4,,,,
6,up,Beyoncé,ENERGY,6,4,4,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,54,,,,
8,down,Beyoncé,COZY,7,6,4,,,,
9,down,Beyoncé,I'M THAT GIRL,8,7,4,,,,
10,down,Beyoncé,CHURCH GIRL,9,8,4,,,,
11,up,Beyoncé,SUMMER RENAISSANCE,11,11,4,,,,
12,up,Gloria Groove,VERMELHO,18,1,28,,,,
13,up,Lou Garcia,Não Fosse Tão Tarde,24,13,4,,,,
14,down,Beyoncé,VIRGO'S GROOVE,12,10,4,,,,
15,down,Beyoncé,HEATED,13,6,4,,,,
16,-,BLACKPINK,Pink Venom,-,3,1,,,,
17,down,Beyoncé,PLASTIC OFF THE SOFA,14,12,4,,,,
18,up,Jão,Idiota,21,4,44,,,,
19,down,Beyoncé,PURE/HONEY,15,14,4,,,,
20,down,Beyoncé,THIQUE,16,15,4,,,,
21,down,Beyoncé,MOVE,17,16,4,,,,
22,up,Kate Bush,Running Up That Hill (A Deal With God),23,2,13,,,,
23,down,Beyoncé,AMERICA HAS A PROBLEM,19,18,4,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,18,141,,,,
25,up,Dua Lipa,Don't Start Now,27,1,146,19,2019-11-03,3,2020-01-05
26,up,Dua Lipa,New Rules,31,9,146,,,,
27,down,Beyoncé,ALL UP IN YOUR MIND,22,19,4,,,,
28,up,Harry Styles,Watermelon Sugar,29,1,144,85,2019-11-17,2,2020-08-23
29,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,25,3,28,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,59,,,,
31,up,Ed Sheeran,Shape of You,34,7,146,94,2020-01-05,94,2020-01-05
32,up,Adele,Easy On Me,32,1,45,,,,
33,down,Lizzo,About Damn Time,30,8,17,,,,
34,down,Ed Sheeran,Bad Habits,33,2,61,,,,
35,up,Ed Sheeran,Perfect,38,18,146,73,2019-10-06,58,2019-10-20
36,up,Anitta,Boys Don't Cry,37,1,30,,,,
37,up,Gloria Groove & Marina Sena,APENAS UM NENÉM,84,20,15,,,,
38,-,Demi Lovato,29,-,13,1,,,,
39,down,Sia,Unstoppable,36,14,45,81,2019-11-10,81,2019-11-10
40,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),40,1,87,71,2021-01-03,71,2021-01-03
41,up,Marina Sena,Por Supuesto,44,11,20,,,,
42,up,OneRepublic,I Ain't Worried,46,8,12,,,,
43,down,Måneskin,Beggin,42,15,7,,,,
44,up,Ariana Grande,positions,47,1,87,77,2020-10-25,1,2020-11-01
45,-,Anitta & Missy Elliott,Lobby,-,6,1,,,,
46,down,PEDRO SAMPAIO,GALOPA,41,1,49,,,,
47,up,Gloria Groove,A QUEDA,51,1,45,,,,
48,up,Dua Lipa,Levitating,49,5,118,74,2020-04-05,74,2020-04-05
49,down,Harry Styles,Late Night Talking,43,2,14,,,,
50,up,Dua Lipa,Be the One,50,14,9,,,,
51,up,Ed Sheeran,Shivers,55,9,50,,,,
52,up,Ed Sheeran,Photograph,53,17,146,,,,
53,down,Joji,Glimpse of Us,45,9,10,,,,
54,down,Luísa Sonza & 6LACK,VIP *-*,48,1,57,,,,
55,-,Demi Lovato,SKIN OF MY TEETH,-,12,7,,,,
56,up,Maroon 5,Sugar,59,24,71,,,,
57,up,OneRepublic,Counting Stars,60,38,38,,,,
58,up,Luísa Sonza,BRABA,62,3,79,99,2020-04-19,99,2020-04-19
59,up,Bruno Mars,When I Was Your Man,63,28,63,,,,
60,down,Anitta,Faking Love (feat. Saweetie),39,3,45,,,,
61,down,Cyndi Lauper,Time After Time,54,34,36,,,,
62,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,56,2,37,,,,
63,-,Demi Lovato,SUBSTANCE,-,40,3,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,33,26,,,,
65,up,Bruno Mars,Locked Out of Heaven,65,16,114,,,,
66,-,Demi Lovato,EAT ME (feat. Royal & the Serpent),-,32,1,,,,
67,-,Demi Lovato,FREAK (feat. YUNGBLUD),-,47,1,,,,
68,up,Harry Styles,Adore You,69,2,141,24,2019-12-08,6,2020-04-19
69,-,Demi Lovato,HAPPY ENDING,-,36,1,,,,
70,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,35,35,3,,,,
71,-,Demi Lovato,HOLY FVCK,-,64,1,,,,
72,down,Charlie Puth & Jung Kook,Left and Right,52,16,9,,,,
73,-,Demi Lovato,CITY OF ANGELS,-,71,1,,,,
74,-,Demi Lovato,HEAVEN,-,74,1,,,,
75,-,Demi Lovato,BONES,-,75,1,,,,
76,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),20,20,3,,,,
77,down,James Arthur,Car's Outside,76,76,3,,,,
78,-,Demi Lovato,WASTED,-,78,1,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),70,5,60,35,2020-02-09,4,2020-04-05
80,down,Dua Lipa,IDGAF,66,31,25,,,,
81,down,テイラー・スウィフト,Style,64,8,21,,,,
82,down,Paloma Faith,Only Love Can Hurt Like This,57,50,15,,,,
83,-,Demi Lovato,COME TOGETHER,-,83,1,,,,
84,-,Demi Lovato,DEAD FRIENDS,-,84,1,,,,
85,-,Demi Lovato,4 EVER 4 ME,-,85,1,,,,
86,down,One Direction,Night Changes,75,36,8,,,,
87,-,Demi Lovato,HELP ME (feat. Dead Sara),-,87,1,,,,
88,-,Demi Lovato,FEED,-,88,1,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),82,7,144,,,,
90,down,Anitta,Sim ou não (Participação especial Maluma),88,45,10,,,,
91,down,Tiësto,The Business,77,11,76,52,2021-01-03,18,2021-04-04
92,down,Olivia Rodrigo,good 4 u,71,1,67,,,,
93,down,Doja Cat,Woman,68,4,61,,,,
94,down,Coldplay X BTS,My Universe,90,8,19,,,,
95,down,Shawn Mendes,Treat You Better,67,39,21,,,,
96,down,The Goo Goo Dolls,Iris,85,71,5,,,,
97,down,Harry Styles,Sign of the Times,79,19,45,,,,
98,down,Jão,CORINGA,81,4,66,,,,
99,down,Yasmin Santos,Saudade Nível Hard,89,89,3,,,,
100,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),96,28,59,,,,
