Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,20,1,2,86,2020-01-05,3,2020-01-12
2,up,Dua Lipa,Don't Start Now,2,1,10,19,2019-11-03,3,2020-01-05
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,10,1,2019-10-06,1,2019-10-06
4,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,10,31,2019-10-06,23,2019-11-17
5,down,Pabllo Vittar,Amor de Que,4,4,10,,,,
6,up,Harry Styles,Watermelon Sugar,6,1,8,85,2019-11-17,2,2020-08-23
7,down,Anavitória & Vitor Kley,Pupila,5,3,10,,,,
8,up,Harry Styles,Adore You,8,2,6,24,2019-12-08,6,2020-04-19
9,up,Selena Gomez,Lose You to Love Me,16,2,10,53,2019-10-27,2,2019-11-03
10,down,Ed Sheeran,Shape of You,7,7,10,94,2020-01-05,94,2020-01-05
11,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),9,5,10,,,,
12,up,Maroon 5,Memories,13,9,10,36,2019-10-06,2,2019-11-17
13,down,Ariana Grande,7 rings,10,10,10,58,2019-10-06,51,2020-01-05
14,up,Selena Gomez,Look At Her Now,40,7,10,18,2019-10-27,8,2019-11-03
15,up,Camila Cabello,My Oh My (feat. DaBaby),17,12,6,52,2019-12-15,22,2020-02-02
16,down,Harry Styles,Lights Up,12,7,10,19,2019-10-13,12,2019-10-20
17,-,Selena Gomez,Rare,-,1,1,96,2020-01-12,13,2020-01-19
18,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),11,7,10,,,,
19,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,26,1,6,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,19,15,10,51,2019-10-06,51,2019-10-06
21,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),15,13,10,,,,
22,down,Alok & Ina Wroldsen,Favela,14,11,10,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),18,13,10,,,,
24,down,Ed Sheeran,Photograph,23,17,10,,,,
25,up,Trevor Daniel,Falling,32,15,7,61,2019-11-24,14,2020-01-05
26,down,Now United,Na Na Na,24,16,4,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,15,10,60,2019-10-20,7,2019-11-17
28,down,Ariana Grande,"thank u, next",25,21,10,,,,
29,up,Melim,Gelo,30,17,10,,,,
30,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],28,23,10,25,2019-10-27,23,2019-11-24
31,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],29,21,10,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),22,22,10,,,,
33,up,Ed Sheeran,Perfect,33,18,10,73,2019-10-06,58,2019-10-20
34,up,Dua Lipa,New Rules,35,9,10,,,,
35,up,Ava Max,Sweet but Psycho,36,32,10,77,2019-10-06,77,2019-10-06
36,up,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,39,36,5,,,,
37,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),34,24,10,,,,
38,down,Pedro Sampaio,Vai Menina,37,36,10,,,,
39,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),31,28,10,,,,
40,down,Anitta & Melim,Meu Mel,38,17,5,,,,
41,down,Vitor Kley,O Sol,27,27,10,,,,
42,up,blackbear,hot girl bummer,47,29,8,75,2019-10-06,24,2019-11-10
43,up,GLORIA GROOVE,Mil Grau,43,17,9,,,,
44,-,Selena Gomez,Dance Again,-,6,1,,,,
45,up,Now United,Summer In the City,45,30,10,,,,
46,down,Ed Sheeran,Thinking Out Loud,42,18,10,,,,
47,up,Billie Eilish & Khalid,lovely,50,27,10,62,2020-02-02,62,2020-02-02
48,down,Lagum,Oi,44,30,10,,,,
49,up,Now United,All Day,51,31,10,,,,
50,up,Now United,Who Would Think That Love?,62,36,10,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),58,39,10,13,2019-10-06,13,2019-10-06
52,-,Selena Gomez,Vulnerable,-,12,1,,,,
53,down,Vitor Kley,Morena (Acoustic Version),46,46,7,,,,
54,up,Sam Smith,How Do You Sleep?,71,24,10,8,2019-10-06,6,2019-10-13
55,up,Lagum,Deixa (feat. Ana Gabriela),61,44,10,,,,
56,up,Now United,Parana,68,39,10,,,,
57,up,Taylor Swift,You Need To Calm Down,64,21,10,44,2019-10-06,44,2019-10-06
58,down,Jonas Brothers,Sucker,53,53,5,32,2019-10-06,32,2019-10-06
59,down,Coldplay,Viva La Vida,49,49,10,,,,
60,down,Maroon 5,Sugar,48,24,10,,,,
61,down,Red Velvet,Psycho,41,29,3,40,2019-12-29,34,2020-01-19
62,down,Anitta & Kevinho,Terremoto,52,52,10,,,,
63,-,Selena Gomez,Ring,-,14,1,,,,
64,down,Maroon 5,What Lovers Do (feat. SZA),63,28,10,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),56,56,3,,,,
66,down,Justin Bieber,Sorry,60,28,2,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,30,10,43,2019-10-13,39,2019-11-10
68,-,Selena Gomez,People You Know,-,17,1,,,,
69,down,Harry Styles,Falling,59,15,5,57,2019-12-15,39,2019-12-22
70,up,Kygo & Whitney Houston,Higher Love,74,67,7,22,2019-10-06,20,2019-10-13
71,down,Normani,Motivation,69,32,10,79,2019-10-06,77,2019-10-13
72,up,Anavitória,"Ai, Amor",75,51,9,,,,
73,-,Selena Gomez,Let Me Get Me,-,22,1,,,,
74,down,Pedro Sampaio,Bota pra Tremer,54,54,10,,,,
75,down,Harry Styles,Golden,57,11,5,61,2019-12-22,39,2020-12-13
76,-,Selena Gomez,Crowded Room (feat. 6LACK),-,21,1,,,,
77,up,Taylor Swift,Lover,78,3,9,38,2019-10-06,27,2019-11-03
78,-,Selena Gomez,Kinda Crazy,-,29,1,,,,
79,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,25,1,,,,
80,-,Selena Gomez,Cut You Off,-,32,1,,,,
81,down,Ariana Grande,no tears left to cry,67,32,9,,,,
82,-,Selena Gomez,Fun,-,37,1,,,,
83,up,Camila Cabello,Liar,91,30,9,23,2019-10-06,14,2019-10-27
84,down,Ant Saunders,Yellow Hearts,55,49,5,46,2019-11-10,46,2019-11-10
85,down,Shawn Mendes,Treat You Better,73,39,10,,,,
86,down,Camila Cabello,Living Proof,81,14,8,,,,
87,down,Shawn Mendes,There's Nothing Holdin' Me Back,70,33,10,,,,
88,up,Taylor Swift,The Man,99,23,6,72,2020-03-08,72,2020-03-08
89,down,Harry Styles,Cherry,79,18,5,65,2019-12-22,65,2019-12-22
90,down,"benny blanco, Halsey & Khalid",Eastside,88,84,3,,,,
91,down,Luísa Sonza & Pabllo Vittar,Garupa,85,51,9,,,,
92,-,Lagum,Reggae Bom,-,92,1,,,,
93,down,Sia,Cheap Thrills,89,56,10,,,,
94,-,Now United,Let Me Be the One,-,93,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,39,5,,,,
96,down,テイラー・スウィフト,Shake It Off,77,14,3,,,,
97,down,Now United,Legends,80,33,10,,,,
98,down,Jason Mraz,I'm Yours,72,61,8,,,,
99,down,Now United,Crazy Stupid Silly Love,94,49,7,,,,
100,down,Bruno Mars,Just the Way You Are,76,23,5,,,,
