Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,Beyoncé,CUFF IT,3,2,13,,,,
3,down,Harry Styles,As It Was,2,1,30,,,,
4,-,Taylor Swift,Anti-Hero,-,1,1,,,,
5,up,Luísa Sonza,CACHORRINHAS,5,1,14,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,63,,,,
7,down,Beyoncé,ALIEN SUPERSTAR,6,1,13,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,18,,,,
9,down,OneRepublic,I Ain't Worried,8,8,21,,,,
10,down,Gloria Groove,VERMELHO,9,1,37,,,,
11,down,Jão,Idiota,10,4,53,,,,
12,up,Dua Lipa,New Rules,12,9,155,,,,
13,up,Dua Lipa,Don't Start Now,13,1,155,19,2019-11-03,3,2020-01-05
14,up,Ed Sheeran,Shape of You,15,7,155,94,2020-01-05,94,2020-01-05
15,up,Harry Styles,Watermelon Sugar,17,1,153,85,2019-11-17,2,2020-08-23
16,down,BLACKPINK,Pink Venom,11,3,10,,,,
17,-,Taylor Swift,Track One,-,2,1,,,,
18,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,1,,,,
19,down,Beyoncé,ENERGY,16,4,13,,,,
20,up,Ed Sheeran,Perfect,20,18,155,73,2019-10-06,58,2019-10-20
21,down,BLACKPINK,Shut Down,14,2,6,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,1,68,,,,
23,up,Ed Sheeran,Thinking Out Loud,23,18,150,,,,
24,down,Måneskin,Beggin,22,15,16,,,,
25,-,Taylor Swift,Maroon,-,5,1,,,,
26,down,Pabllo Vittar & Mc Carol,Descontrolada,18,5,5,,,,
27,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,30,3,37,,,,
28,up,Sia,Unstoppable,28,14,54,81,2019-11-10,81,2019-11-10
29,up,Adele,Easy On Me,32,1,54,,,,
30,-,Taylor Swift,Midnight Rain,-,3,1,,,,
31,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),27,1,96,71,2021-01-03,71,2021-01-03
32,down,Dua Lipa,Levitating,31,5,127,74,2020-04-05,74,2020-04-05
33,-,Taylor Swift,"You're On Your Own, Kid",-,8,1,,,,
34,up,Coldplay X BTS,My Universe,34,8,28,,,,
35,down,Marina Sena,Por Supuesto,33,11,29,,,,
36,up,Tove Lo,2 Die 4,66,36,4,,,,
37,-,Taylor Swift,Vigilante Shit,-,7,1,,,,
38,down,Beyoncé,COZY,24,6,13,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,35,5,9,,,,
40,-,Taylor Swift,Question...?,-,10,1,,,,
41,up,Tove Lo,Suburbia,69,41,2,,,,
42,up,Tove Lo,Grapefruit,63,42,2,,,,
43,down,Ed Sheeran,Bad Habits,36,2,70,,,,
44,-,Taylor Swift,Karma,-,9,1,,,,
45,-,Taylor Swift,Bejeweled,-,4,1,,,,
46,-,LE SSERAFIM,ANTIFRAGILE,-,46,1,,,,
47,down,Harry Styles,Late Night Talking,19,2,23,,,,
48,down,Beyoncé,I'M THAT GIRL,29,7,13,,,,
49,down,Lou Garcia,Não Fosse Tão Tarde,26,13,13,,,,
50,up,Tove Lo,No One Dies From Love,73,50,7,,,,
51,-,Taylor Swift,Labyrinth,-,12,1,,,,
52,down,Gloria Groove,A QUEDA,41,1,54,,,,
53,-,Taylor Swift,Mastermind,-,13,1,,,,
54,down,Beyoncé,HEATED,37,6,13,,,,
55,-,Taylor Swift,Sweet Nothing,-,16,1,,,,
56,down,Beyoncé,CHURCH GIRL,38,8,13,,,,
57,down,Dua Lipa,Be the One,40,14,18,,,,
58,down,Beyoncé,SUMMER RENAISSANCE,39,11,13,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),44,44,4,,,,
60,down,Justin Bieber,Love Yourself,45,8,13,,,,
61,up,Tove Lo,Call on Me (With SG Lewis),77,61,2,,,,
62,down,Beyoncé,VIRGO'S GROOVE,42,10,13,,,,
63,down,Ariana Grande,"thank u, next",49,21,104,,,,
64,down,Dua Lipa,Physical,47,2,132,48,2020-02-02,15,2020-04-12
65,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,5,1,,,,
66,down,Ed Sheeran,Celestial,25,25,4,,,,
67,down,Ed Sheeran,Photograph,52,17,155,,,,
68,down,Beyoncé,PURE/HONEY,43,14,13,,,,
69,down,Dua Lipa,IDGAF,48,31,34,,,,
70,-,Taylor Swift,The Great War,-,17,1,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,33,35,,,,
72,down,PEDRO SAMPAIO,GALOPA,46,1,58,,,,
73,up,Tove Lo,Attention Whore (feat. Channel Tres),79,73,2,,,,
74,-,Taylor Swift,Bigger Than The Whole Sky,-,19,1,,,,
75,down,OneRepublic,Counting Stars,55,38,47,,,,
76,down,Ariana Grande,positions,53,1,96,77,2020-10-25,1,2020-11-01
77,down,Harry Styles,Adore You,56,2,150,24,2019-12-08,6,2020-04-19
78,down,Justin Bieber,Intentions (feat. Quavo),58,5,69,35,2020-02-09,4,2020-04-05
79,-,Taylor Swift,Paris,-,22,1,,,,
80,-,Taylor Swift,"Would've, Could've, Should've",-,20,1,,,,
81,up,Tove Lo,Pineapple Slice (With SG Lewis),83,81,2,,,,
82,-,Taylor Swift,High Infidelity,-,24,1,,,,
83,up,Tove Lo,True Romance,84,82,3,,,,
84,-,Taylor Swift,Glitch,-,26,1,,,,
85,-,Taylor Swift,Dear Reader,-,28,1,,,,
86,down,Ariana Grande,7 rings,62,10,148,58,2019-10-06,51,2020-01-05
87,down,Ed Sheeran,Shivers,59,9,59,,,,
88,down,テイラー・スウィフト,Style,80,8,29,,,,
