Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,16,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,8,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,49,,,,
4,down,Beyoncé,BREAK MY SOUL,3,2,4,,,,
5,up,Gloria Groove,VERMELHO,5,1,23,,,,
6,up,Jão,Idiota,6,4,39,,,,
7,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,7,3,23,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,54,,,,
9,up,Ed Sheeran,Bad Habits,14,2,56,,,,
10,up,Harry Styles,Late Night Talking,19,2,9,,,,
11,up,Harry Styles,Watermelon Sugar,15,1,139,85,2019-11-17,2,2020-08-23
12,up,Lizzo,About Damn Time,16,8,12,,,,
13,down,Joji,Glimpse of Us,10,9,5,,,,
14,down,Anitta,Boys Don't Cry,8,1,25,,,,
15,down,Dua Lipa,Don't Start Now,12,1,141,19,2019-11-03,3,2020-01-05
16,down,Adele,Easy On Me,13,1,40,,,,
17,up,PEDRO SAMPAIO,GALOPA,17,1,44,,,,
18,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,9,2,32,,,,
19,up,Dua Lipa,New Rules,22,9,141,,,,
20,up,Ed Sheeran,Thinking Out Loud,21,18,136,,,,
21,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),18,1,82,71,2021-01-03,71,2021-01-03
22,up,Sia,Unstoppable,23,14,40,81,2019-11-10,81,2019-11-10
23,up,Ed Sheeran,Shape of You,24,7,141,94,2020-01-05,94,2020-01-05
24,up,Gloria Groove,A QUEDA,27,1,40,,,,
25,down,Anitta,Faking Love (feat. Saweetie),20,3,40,,,,
26,up,Ed Sheeran,Perfect,26,18,141,73,2019-10-06,58,2019-10-20
27,up,Ariana Grande,positions,28,1,82,77,2020-10-25,1,2020-11-01
28,up,Dua Lipa,Levitating,29,5,113,74,2020-04-05,74,2020-04-05
29,up,Marina Sena,Por Supuesto,30,11,15,,,,
30,up,Gloria Groove,BONEKINHA,32,9,57,,,,
31,down,Charlie Puth & Jung Kook,Left and Right,25,16,4,,,,
32,down,Luísa Sonza & 6LACK,VIP *-*,31,1,52,,,,
33,up,Ed Sheeran,Shivers,34,9,45,,,,
34,up,Doja Cat,Woman,36,4,56,,,,
35,up,Ed Sheeran,Photograph,40,17,141,,,,
36,down,Dua Lipa,Be the One,33,14,4,,,,
37,up,テイラー・スウィフト,Style,45,8,16,,,,
38,down,Luísa Sonza,BRABA,35,3,74,99,2020-04-19,99,2020-04-19
39,down,OneRepublic,Counting Stars,38,38,33,,,,
40,up,Cyndi Lauper,Time After Time,41,34,31,,,,
41,up,aespa,Girls,79,41,2,,,,
42,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),60,14,6,,,,
43,down,Harry Styles,Matilda,39,3,9,,,,
44,up,OneRepublic,I Ain't Worried,48,8,7,,,,
45,down,Doja Cat,Need To Know,43,3,58,,,,
46,down,Harry Styles,Music For a Sushi Restaurant,37,5,9,,,,
47,down,Doja Cat,Kiss Me More (feat. SZA),46,6,67,9,2021-04-18,1,2021-05-16
48,-,Måneskin,Beggin,-,15,2,,,,
49,up,Olivia Rodrigo,good 4 u,52,1,62,,,,
50,up,Maroon 5,Sugar,56,24,66,,,,
51,up,Bruno Mars,When I Was Your Man,51,28,58,,,,
52,up,Bruno Mars,Locked Out of Heaven,55,16,109,,,,
53,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,49,20,12,,,,
54,up,Tiësto,The Business,57,11,71,52,2021-01-03,18,2021-04-04
55,down,Harry Styles,Little Freak,54,4,9,,,,
56,down,Harry Styles,Adore You,53,2,136,24,2019-12-08,6,2020-04-19
57,up,One Direction,Night Changes,68,36,3,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,33,21,,,,
59,down,Harry Styles,Daylight,42,7,9,,,,
60,down,Gayle,abcdefu,50,9,35,,,,
61,up,Coldplay X BTS,My Universe,62,8,14,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),59,1,69,3,2021-04-04,3,2021-04-04
63,down,Dua Lipa,IDGAF,61,31,20,,,,
64,up,Harry Styles,Sign of the Times,73,19,40,,,,
65,up,Shawn Mendes,Treat You Better,66,39,16,,,,
66,-,Demi Lovato,SUBSTANCE,-,40,1,,,,
67,up,Paloma Faith,Only Love Can Hurt Like This,71,50,10,,,,
68,up,Adele,Rolling In the Deep,70,22,54,,,,
69,up,Gloria Groove,Maniac,95,69,3,,,,
70,down,Anitta,Sim ou não (Participação especial Maluma),69,45,5,,,,
71,up,テイラー・スウィフト,Blank Space,85,7,54,,,,
72,down,Harry Styles,Satellite,67,9,9,,,,
73,up,Taylor Swift,Don’t Blame Me,74,16,9,,,,
74,down,j-hope,MORE,47,47,3,,,,
75,up,Lady Gaga & Ariana Grande,Rain On Me,75,1,113,75,2020-05-24,1,2020-05-31
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),64,20,20,,,,
77,-,Lizzo,2 Be Loved (Am I Ready),-,70,1,,,,
78,-,Sabrina Carpenter,because i liked a boy,-,29,1,,,,
79,-,Demi Lovato,SKIN OF MY TEETH,-,12,5,,,,
80,down,Ariana Grande,7 rings,72,10,137,58,2019-10-06,51,2020-01-05
81,down,Justin Bieber,Intentions (feat. Quavo),78,5,55,35,2020-02-09,4,2020-04-05
82,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),80,1,67,56,2021-03-21,1,2021-03-28
83,up,Billie Eilish & Khalid,lovely,88,27,132,62,2020-02-02,62,2020-02-02
84,-,j-hope,Arson,-,79,1,,,,
85,up,Di Propósito,Manda Áudio (Ao Vivo),89,35,41,,,,
86,-,Sabrina Carpenter,Vicious,-,74,1,,,,
87,-,Sabrina Carpenter,emails i can’t send,-,80,1,,,,
88,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,34,10,,,,
89,down,Gloria Groove,LEILÃO,63,7,34,,,,
90,-,j-hope,Pandora's Box,-,90,1,,,,
91,-,Lizzo,The Sign,-,91,1,,,,
92,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,62,4,,,,
93,-,j-hope,= (Equal Sign),-,93,1,,,,
94,down,The Goo Goo Dolls,Iris,77,71,3,,,,
95,-,Sabrina Carpenter,Read your Mind,-,82,1,,,,
96,down,Maroon 5,Maps,76,37,29,,,,
97,down,aespa,Illusion,86,68,4,,,,
98,down,Dua Lipa,Physical,83,2,121,48,2020-02-02,15,2020-04-12
99,-,Anavitória & Vitor Kley,Pupila,-,3,116,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,100,1,,,,
