Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Olivia Rodrigo,deja vu,2,2,13,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,drivers license,3,1,25,1,2021-01-17,1,2021-01-17
4,up,Olivia Rodrigo,traitor,4,3,6,,,,
5,up,Olivia Rodrigo,favorite crime,5,4,6,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),6,1,14,3,2021-04-04,3,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),9,6,12,9,2021-04-18,1,2021-05-16
8,down,Olivia Rodrigo,happier,7,7,6,,,,
9,up,Gloria Groove,BONEKINHA,52,9,2,,,,
10,up,Olivia Rodrigo,"jealousy, jealousy",10,9,6,,,,
11,-,Pabllo Vittar,Triste com T,-,2,1,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,15,56,2021-03-21,1,2021-03-28
13,down,Harry Styles,Watermelon Sugar,11,1,84,85,2019-11-17,2,2020-08-23
14,down,Olivia Rodrigo,brutal,12,5,6,,,,
15,down,Dua Lipa,Don't Start Now,13,1,86,19,2019-11-03,3,2020-01-05
16,up,Pabllo Vittar,Ama Sofre Chora,29,3,8,,,,
17,down,Dua Lipa,Levitating (feat. DaBaby),16,8,39,93,2020-10-25,3,2021-05-16
18,down,Anitta,Girl From Rio,14,1,9,,,,
19,down,Olivia Rodrigo,enough for you,15,9,6,,,,
20,up,Tiësto,The Business,20,11,16,52,2021-01-03,18,2021-04-04
21,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),18,1,27,71,2021-01-03,71,2021-01-03
22,down,Olivia Rodrigo,"1 step forward, 3 steps back",17,12,6,,,,
23,down,Ariana Grande,positions,19,1,36,77,2020-10-25,1,2020-11-01
24,down,Justin Bieber,Hold On,23,4,17,11,2021-03-14,7,2021-03-28
25,down,Doja Cat,Need To Know,24,3,3,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,58,75,2020-05-24,1,2020-05-31
27,down,Olivia Rodrigo,hope ur ok,22,15,6,,,,
28,-,Pabllo Vittar,A Lua,-,5,1,,,,
29,down,BTS,Butter,27,14,6,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,25,4,89,2021-04-04,78,2021-04-11
31,down,Ariana Grande,"thank u, next",26,21,82,,,,
32,up,Os Barões da Pisadinha,Tá Rocheda,38,4,75,,,,
33,up,Maroon 5,Memories,59,9,86,36,2019-10-06,2,2019-11-17
34,down,Ed Sheeran,Photograph,32,17,86,,,,
35,down,Ed Sheeran,Shape of You,34,7,86,94,2020-01-05,94,2020-01-05
36,down,VMZ,Plutão,28,25,5,,,,
37,down,Dua Lipa,Levitating,31,5,58,74,2020-04-05,74,2020-04-05
38,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),35,7,86,,,,
39,down,Ariana Grande,7 rings,33,10,86,58,2019-10-06,51,2020-01-05
40,down,Shawn Mendes & Camila Cabello,Señorita,36,1,86,1,2019-10-06,1,2019-10-06
41,up,Dua Lipa,Break My Heart,41,2,66,97,2020-03-29,5,2020-06-28
42,up,BTS,Dynamite,45,5,45,96,2020-08-23,2,2020-08-30
43,down,Luísa Sonza,BRABA,42,3,67,99,2020-04-19,99,2020-04-19
44,down,Harry Styles,Adore You,43,2,82,24,2019-12-08,6,2020-04-19
45,down,Anavitória & Rita Lee,"Amarelo, azul e branco",37,8,24,,,,
46,up,Ariana Grande,pov,96,8,21,34,2020-11-08,26,2020-11-22
47,-,Pabllo Vittar,Zap Zum,-,6,1,,,,
48,up,Ed Sheeran,Perfect,48,18,86,73,2019-10-06,58,2019-10-20
49,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),46,1,53,,,,
50,-,Pabllo Vittar,Ânsia,-,9,1,,,,
51,up,Dua Lipa,New Rules,56,9,86,,,,
52,up,Pabllo Vittar,Bandida (feat. POCAH),55,2,31,,,,
53,down,Maroon 5,Maps,40,37,5,,,,
54,up,Bruno Mars,Locked Out of Heaven,63,16,54,,,,
55,up,Ed Sheeran,Thinking Out Loud,60,18,83,,,,
56,-,Pabllo Vittar,Ultra Som,-,10,1,,,,
57,-,Pabllo Vittar,Apaixonada,-,13,1,,,,
58,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,44,1,45,,,,
59,-,Pabllo Vittar,Bang Bang,-,17,1,,,,
60,down,Dua Lipa,Physical,49,2,74,48,2020-02-02,15,2020-04-12
61,-,Pabllo Vittar,Não é Papel de Homem,-,19,1,,,,
62,down,Ariana Grande & Doja Cat,motive,57,6,30,94,2020-11-01,23,2020-11-08
63,down,Ariana Grande,no tears left to cry,47,32,36,,,,
64,down,AURORA,Runaway,50,10,13,26,2021-04-18,13,2021-04-25
65,down,Bruno Mars,Talking to the Moon,62,25,17,98,2021-04-25,82,2021-05-02
66,down,Maroon 5,Lost,30,30,3,,,,
67,-,Ed Sheeran,Bad Habits,-,2,1,,,,
68,-,Doja Cat & The Weeknd,You Right,-,12,1,,,,
69,down,Dua Lipa,Love Again,51,11,12,96,2020-04-05,96,2020-04-05
70,down,Billie Eilish & Khalid,lovely,67,27,85,62,2020-02-02,62,2020-02-02
71,down,Jão,CORINGA,66,4,18,,,,
72,down,Dua Lipa,We're Good,64,7,20,25,2021-02-21,11,2021-04-25
73,down,Sam Smith & Normani,Dancing with a Stranger,53,15,86,51,2019-10-06,51,2019-10-06
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,11,30,94,2021-01-31,47,2021-03-07
75,down,TWICE,Alcohol-Free,61,47,3,,,,
76,down,Ed Sheeran & Justin Bieber,I Don't Care,74,3,85,31,2019-10-06,23,2019-11-17
77,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,27,1,,,,
78,down,Bruno Mars,When I Was Your Man,75,28,28,,,,
79,down,Bella Poarch,Build a Bitch,76,54,5,,,,
80,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],69,21,85,,,,
81,-,Doja Cat,Woman,-,4,1,,,,
82,-,Doja Cat,Naked,-,52,1,,,,
83,-,Doja Cat,Been Like This,-,46,1,,,,
84,-,Doja Cat,Get Into It (Yuh),-,28,1,,,,
85,-,Doja Cat,Ain't Shit,-,15,1,,,,
86,-,Doja Cat,Love To Dream,-,57,1,,,,
87,-,Doja Cat,Payday (feat. Young Thug),-,69,1,,,,
88,-,Doja Cat,Options (feat. JID),-,60,1,,,,
89,down,Anavitória & Vitor Kley,Pupila,68,3,86,,,,
90,down,Harry Styles,Golden,72,11,44,61,2019-12-22,39,2020-12-13
91,down,Karol Conká & Leo Justi,Dilúvio,71,9,8,,,,
92,-,Doja Cat,Imagine,-,88,1,,,,
93,-,Doja Cat,Alone,-,90,1,,,,
94,down,aespa,Next Level,84,34,5,,,,
95,down,Ariana Grande,34+35,87,3,27,64,2020-11-01,7,2020-12-13
96,down,Bruno Mars,Just the Way You Are,77,23,62,,,,
97,down,Luísa Sonza & Mc Zaac,TOMA,65,4,48,,,,
98,-,Years & Years,The Edge Of Glory,-,98,1,,,,
99,down,Alok & Ina Wroldsen,Favela,78,11,85,,,,
100,down,テイラー・スウィフト,Blank Space,91,7,21,,,,
