Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,-,Luísa Sonza,CACHORRINHAS,-,1,1,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,9,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,50,,,,
5,down,Beyoncé,BREAK MY SOUL,4,2,5,,,,
6,down,Gloria Groove,VERMELHO,5,1,24,,,,
7,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,7,3,24,,,,
8,down,Jão,Idiota,6,4,40,,,,
9,up,Lizzo,About Damn Time,12,8,13,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,8,1,55,,,,
11,up,Anitta,Boys Don't Cry,14,1,26,,,,
12,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,18,2,33,,,,
13,down,Ed Sheeran,Bad Habits,9,2,57,,,,
14,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),42,14,7,,,,
15,down,Harry Styles,Watermelon Sugar,11,1,140,85,2019-11-17,2,2020-08-23
16,down,Joji,Glimpse of Us,13,9,6,,,,
17,down,Harry Styles,Late Night Talking,10,2,10,,,,
18,down,Dua Lipa,Don't Start Now,15,1,142,19,2019-11-03,3,2020-01-05
19,down,PEDRO SAMPAIO,GALOPA,17,1,45,,,,
20,down,Adele,Easy On Me,16,1,41,,,,
21,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),21,1,83,71,2021-01-03,71,2021-01-03
22,down,Dua Lipa,New Rules,19,9,142,,,,
23,up,Ariana Grande,positions,27,1,83,77,2020-10-25,1,2020-11-01
24,down,Ed Sheeran,Thinking Out Loud,20,18,137,,,,
25,down,Ed Sheeran,Shape of You,23,7,142,94,2020-01-05,94,2020-01-05
26,down,Sia,Unstoppable,22,14,41,81,2019-11-10,81,2019-11-10
27,up,Måneskin,Beggin,48,15,3,,,,
28,down,Anitta,Faking Love (feat. Saweetie),25,3,41,,,,
29,up,Sabrina Carpenter,because i liked a boy,78,29,2,,,,
30,down,Ed Sheeran,Perfect,26,18,142,73,2019-10-06,58,2019-10-20
31,up,Luísa Sonza & 6LACK,VIP *-*,32,1,53,,,,
32,down,Gloria Groove,BONEKINHA,30,9,58,,,,
33,down,Gloria Groove,A QUEDA,24,1,41,,,,
34,down,Marina Sena,Por Supuesto,29,11,16,,,,
35,up,Luísa Sonza,BRABA,38,3,75,99,2020-04-19,99,2020-04-19
36,down,Dua Lipa,Levitating,28,5,114,74,2020-04-05,74,2020-04-05
37,up,Lady Gaga & Ariana Grande,Rain On Me,75,1,114,75,2020-05-24,1,2020-05-31
38,down,Charlie Puth & Jung Kook,Left and Right,31,16,5,,,,
39,up,One Direction,Night Changes,57,36,4,,,,
40,up,Demi Lovato,SUBSTANCE,66,40,2,,,,
41,down,Ed Sheeran,Shivers,33,9,46,,,,
42,down,Doja Cat,Woman,34,4,57,,,,
43,down,Dua Lipa,Be the One,36,14,5,,,,
44,down,Cyndi Lauper,Time After Time,40,34,32,,,,
45,down,OneRepublic,I Ain't Worried,44,8,8,,,,
46,down,Ed Sheeran,Photograph,35,17,142,,,,
47,down,OneRepublic,Counting Stars,39,38,34,,,,
48,down,テイラー・スウィフト,Style,37,8,17,,,,
49,up,Maroon 5,Sugar,50,24,67,,,,
50,down,Doja Cat,Need To Know,45,3,59,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),47,6,68,9,2021-04-18,1,2021-05-16
52,down,Bruno Mars,When I Was Your Man,51,28,59,,,,
53,up,j-hope,MORE,74,47,4,,,,
54,down,Olivia Rodrigo,good 4 u,49,1,63,,,,
55,down,Bruno Mars,Locked Out of Heaven,52,16,110,,,,
56,up,Harry Styles,Adore You,56,2,137,24,2019-12-08,6,2020-04-19
57,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,33,22,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,67,50,11,,,,
59,up,Dua Lipa,IDGAF,63,31,21,,,,
60,down,Harry Styles,Music For a Sushi Restaurant,46,5,10,,,,
61,down,Harry Styles,Little Freak,55,4,10,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),62,1,70,3,2021-04-04,3,2021-04-04
63,up,Anitta,Sim ou não (Participação especial Maluma),70,45,6,,,,
64,down,Tiësto,The Business,54,11,72,52,2021-01-03,18,2021-04-04
65,down,Harry Styles,Matilda,43,3,10,,,,
66,down,Gayle,abcdefu,60,9,36,,,,
67,down,Shawn Mendes,Treat You Better,65,39,17,,,,
68,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,1,68,56,2021-03-21,1,2021-03-28
69,down,Harry Styles,Sign of the Times,64,19,41,,,,
70,up,Lizzo,2 Be Loved (Am I Ready),77,70,2,,,,
71,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,140,,,,
72,down,Coldplay X BTS,My Universe,61,8,15,,,,
73,up,Ariana Grande,7 rings,80,10,138,58,2019-10-06,51,2020-01-05
74,up,Sabrina Carpenter,Vicious,86,74,2,,,,
75,up,Justin Bieber,Intentions (feat. Quavo),81,5,56,35,2020-02-09,4,2020-04-05
76,down,テイラー・スウィフト,Blank Space,71,7,55,,,,
77,up,Maroon 5,Maps,96,37,30,,,,
78,down,Harry Styles,Daylight,59,7,10,,,,
79,up,j-hope,Arson,84,79,2,,,,
80,up,Sabrina Carpenter,emails i can’t send,87,80,2,,,,
81,-,Luísa Sonza,penhasco.,-,1,40,,,,
82,up,Sabrina Carpenter,Read your Mind,95,82,2,,,,
83,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,53,20,13,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,20,21,,,,
85,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,34,11,,,,
86,up,Dua Lipa,Physical,98,2,122,48,2020-02-02,15,2020-04-12
87,down,Di Propósito,Manda Áudio (Ao Vivo),85,35,42,,,,
88,-,Luísa Sonza & Mc Zaac,TOMA,-,4,51,,,,
89,-,Sabrina Carpenter,Already Over,-,89,1,,,,
90,down,Billie Eilish & Khalid,lovely,83,27,133,62,2020-02-02,62,2020-02-02
91,-,Lady Gaga,Stupid Love,-,1,37,28,2020-03-01,8,2020-03-08
92,-,Jão,CORINGA,-,4,62,,,,
93,-,Sabrina Carpenter,Tornado Warnings,-,93,1,,,,
94,-,Lady Gaga,911,-,5,44,98,2020-05-31,74,2020-06-07
95,down,Demi Lovato,SKIN OF MY TEETH,79,12,6,,,,
96,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,111,,,,
97,-,Lady Gaga,Alice,-,3,23,93,2020-05-31,60,2020-06-07
98,-,Jason Mraz,93 Million Miles,-,82,2,,,,
99,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,62,5,,,,
100,down,Taylor Swift,Don’t Blame Me,73,16,10,,,,
