Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Track Four,15,2,2,13,2020-11-29,13,2020-11-29
3,up,Shawn Mendes,Monster,38,3,2,92,2020-11-22,4,2020-11-29
4,down,Harry Styles,Watermelon Sugar,2,1,54,85,2019-11-17,2,2020-08-23
5,down,Dua Lipa,Don't Start Now,3,1,56,19,2019-11-03,3,2020-01-05
6,down,Os Barões da Pisadinha,Tá Rocheda,5,4,45,,,,
7,down,Ariana Grande,34+35,4,3,5,64,2020-11-01,7,2020-12-13
8,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),6,1,23,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,28,75,2020-05-24,1,2020-05-31
10,up,Miley Cyrus,Midnight Sky,16,4,16,14,2020-08-23,12,2020-10-25
11,up,BTS,Dynamite,11,5,15,96,2020-08-23,2,2020-08-30
12,down,Ariana Grande,pov,8,8,5,34,2020-11-08,26,2020-11-22
13,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,9,1,15,,,,
14,up,BTS,Life Goes On,61,14,2,3,2020-11-29,3,2020-11-29
15,down,Dua Lipa,Break My Heart,13,2,36,97,2020-03-29,5,2020-06-28
16,up,Dua Lipa,Levitating (feat. DaBaby),19,8,9,93,2020-10-25,3,2021-05-16
17,down,Luísa Sonza & Mc Zaac,TOMA,10,4,18,,,,
18,down,Harry Styles,Golden,14,11,15,61,2019-12-22,39,2020-12-13
19,down,Anavitória & Vitor Kley,Pupila,17,3,56,,,,
20,down,Little Mix,Sweet Melody,12,9,6,,,,
21,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,56,,,,
22,down,Ed Sheeran,Shape of You,21,7,56,94,2020-01-05,94,2020-01-05
23,down,Harry Styles,Adore You,18,2,52,24,2019-12-08,6,2020-04-19
24,up,Shawn Mendes,Wonder,28,10,9,15,2020-10-11,15,2020-10-11
25,down,Luísa Sonza,BRABA,24,3,37,99,2020-04-19,99,2020-04-19
26,-,Pabllo Vittar,Bandida (feat. POCAH),-,2,1,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,29,3,56,31,2019-10-06,23,2019-11-17
28,up,Vitão & Luísa Sonza,Flores,30,3,25,40,2020-06-21,40,2020-06-21
29,down,BLACKPINK,Lovesick Girls,25,3,9,3,2020-10-11,3,2020-10-11
30,down,BLACKPINK,How You Like That,26,4,23,3,2020-07-05,3,2020-07-05
31,up,Dua Lipa,Physical,37,2,44,48,2020-02-02,15,2020-04-12
32,down,Shawn Mendes & Camila Cabello,Señorita,31,1,56,1,2019-10-06,1,2019-10-06
33,down,Léo Santana & Luísa Sonza,Século 21,22,22,7,,,,
34,up,Melim,Eu Feat. Você,35,8,29,,,,
35,up,BTS,Fly to My Room,67,35,2,43,2020-11-29,43,2020-11-29
36,down,Ed Sheeran,Photograph,33,17,56,,,,
37,up,Justin Bieber,Holy (feat. Chance the Rapper),45,7,11,83,2020-09-20,4,2020-09-27
38,up,BTS,Blue & Grey,73,38,2,26,2020-11-29,26,2020-11-29
39,down,Maluma & The Weeknd,Hawái (Remix),34,20,4,29,2020-11-15,29,2020-11-15
40,up,Maroon 5,Memories,49,9,56,36,2019-10-06,2,2019-11-17
41,up,Ariana Grande,7 rings,50,10,56,58,2019-10-06,51,2020-01-05
42,up,BTS,Telepathy,75,42,2,42,2020-11-29,42,2020-11-29
43,down,Ariana Grande & Doja Cat,motive,20,6,5,94,2020-11-01,23,2020-11-08
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,10,23,36,2020-06-21,2,2020-08-09
45,up,BTS,Dis-ease,76,45,2,58,2020-11-29,58,2020-11-29
46,-,Pabllo Vittar,Eu Vou,-,23,1,,,,
47,up,BTS,Stay,77,47,2,62,2020-11-29,62,2020-11-29
48,down,Little Mix,Confetti,39,12,4,,,,
49,down,Justin Bieber & benny blanco,Lonely,42,11,7,6,2020-10-25,6,2020-10-25
50,down,Tate McRae,you broke me first,40,30,15,81,2020-08-23,15,2020-11-15
51,-,Miley Cyrus,Track One,-,15,1,,,,
52,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),63,37,6,,,,
53,-,Miley Cyrus,Track Two,-,13,1,,,,
54,down,Sam Smith & Normani,Dancing with a Stranger,51,15,56,51,2019-10-06,51,2019-10-06
55,down,BLACKPINK,Pretty Savage,43,9,9,22,2020-10-11,22,2020-10-11
56,-,Miley Cyrus,Track Three,-,12,1,,,,
57,down,Sam Smith,Diamonds,47,18,11,51,2020-09-27,18,2020-11-15
58,down,Ritt Momney,Put Your Records On,48,30,10,95,2020-10-18,84,2020-11-01
59,down,Ariana Grande,shut up,36,8,5,39,2020-11-08,39,2020-11-08
60,-,Miley Cyrus,Track Six,-,17,1,,,,
61,-,Miley Cyrus,Track Five,-,18,1,,,,
62,-,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),-,62,1,,,,
63,down,Ed Sheeran,Perfect,59,18,56,73,2019-10-06,58,2019-10-20
64,down,Dua Lipa,New Rules,62,9,56,,,,
65,-,Pabllo Vittar & A Travestis,Tímida (A Travestis Remix),-,65,1,,,,
66,-,Miley Cyrus,Track Eight,-,32,1,,,,
67,-,Miley Cyrus,Track Ten,-,44,1,,,,
68,-,Miley Cyrus,Track Nine,-,35,1,,,,
69,down,Chameleo & Pabllo Vittar,Frequente(mente),27,27,3,,,,
70,down,Lady Gaga,911,56,5,27,98,2020-05-31,74,2020-06-07
71,down,BLACKPINK & Selena Gomez,Ice Cream,52,2,14,100,2020-08-30,3,2020-09-06
72,down,Billie Eilish & Khalid,lovely,55,27,55,62,2020-02-02,62,2020-02-02
73,-,Miley Cyrus,Track Eleven,-,31,1,,,,
74,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,53,13,21,,,,
75,-,Pabllo Vittar & Jaloo,Lovezinho (Jaloo Remix),-,75,1,,,,
76,-,Miley Cyrus,Track Twelve,-,57,1,,,,
77,down,Ariana Grande,just like magic,32,10,5,33,2020-11-08,33,2020-11-08
78,down,TWICE,I CAN'T STOP ME,54,29,5,95,2020-11-08,95,2020-11-08
79,down,Alok & Ina Wroldsen,Favela,58,11,56,,,,
80,up,Miley Cyrus,Track Thirteen,95,63,3,,,,
81,-,Anavitória & DUDA BEAT,não passa vontade,-,39,1,,,,
82,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,64,3,,,,
83,down,Os Barões da Pisadinha,Galera do Interior,57,32,16,,,,
84,-,"Pabllo Vittar, DJ Anne Louise & Lorena Simpson",Flash Pose (DJ Anne Louise Remix),-,84,1,,,,
85,-,"Pabllo Vittar, Carl Maria von Weber & Biu do Piseiro",Clima Quente (Weber & Biu do Piseiro Remix),-,85,1,,,,
86,down,Ariana Grande,safety net (feat. Ty Dolla $ign),41,14,5,42,2020-11-08,42,2020-11-08
87,down,Os Barões da Pisadinha,Bebê Vem Me Procurar,86,42,11,,,,
88,-,"Pabllo Vittar, Brabo & Tomasa del Real",Salvaje (Brabo & Tomasa del Real Remix),-,88,1,,,,
89,-,Pabllo Vittar & Getúlio Abelha,Amor de Que (Pabllo Vittar & Getúlio Abelha Remix),-,89,1,,,,
90,-,Pabllo Vittar & Alice Glass,Rajadão (Alice Glass Remix),-,90,1,,,,
91,-,Dua Lipa,Levitating,-,5,29,74,2020-04-05,74,2020-04-05
92,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],60,21,56,,,,
93,down,Di Propósito,Manda Áudio (Ao Vivo),83,35,10,,,,
94,-,"Pabllo Vittar, Chediak & Laysa",Ponte Perra (Chediak & Laysa Remix),-,94,1,,,,
95,down,BTS,Skit,82,82,2,,,,
96,down,Os Barões da Pisadinha,Chupadinha,94,56,3,,,,
97,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),74,61,5,,,,
98,down,Justin Timberlake,Mirrors,88,43,2,,,,
99,down,Os Barões da Pisadinha,Cabeça Voando,87,54,12,,,,
100,down,Ariana Grande & The Weeknd,off the table,46,11,5,89,2020-11-01,30,2020-11-08
