Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
2,down,PEDRO SAMPAIO,GALOPA,1,1,19,,,,
3,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,3,2,7,,,,
4,up,Anitta,Faking Love (feat. Saweetie),4,3,15,,,,
5,up,Ed Sheeran,Bad Habits,5,2,31,,,,
6,up,Adele,Easy On Me,6,1,15,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,1,29,,,,
8,down,Marina Sena,Por Supuesto,7,4,14,,,,
9,up,Gayle,abcdefu,9,9,10,,,,
10,up,Gloria Groove,A QUEDA,10,1,15,,,,
11,up,Jão,Idiota,15,4,14,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,44,3,2021-04-04,3,2021-04-04
13,down,Doja Cat,Woman,12,4,31,,,,
14,up,Harry Styles,Watermelon Sugar,17,1,114,85,2019-11-17,2,2020-08-23
15,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),14,1,57,71,2021-01-03,71,2021-01-03
16,up,Dua Lipa,Don't Start Now,19,1,116,19,2019-11-03,3,2020-01-05
17,down,Gloria Groove,LEILÃO,16,7,9,,,,
18,down,Adele,Oh My God,13,2,10,,,,
19,up,Ed Sheeran,Shivers,20,9,20,,,,
20,down,Luísa Sonza & 6LACK,VIP *-*,18,1,27,,,,
21,up,Doja Cat,Need To Know,21,3,33,,,,
22,up,Sia,Unstoppable,22,14,15,81,2019-11-10,81,2019-11-10
23,up,Gloria Groove,BONEKINHA,23,9,32,,,,
24,up,Dua Lipa,Levitating,24,5,88,74,2020-04-05,74,2020-04-05
25,up,Tiësto,The Business,27,11,46,52,2021-01-03,18,2021-04-04
26,down,Olivia Rodrigo,good 4 u,25,1,37,,,,
27,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,7,116,,,,
28,up,Pabllo Vittar & Dilsinho,Trago Seu Amor de Volta (Live),65,28,2,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),28,6,42,9,2021-04-18,1,2021-05-16
30,up,Ed Sheeran,Photograph,32,17,116,,,,
31,up,Ed Sheeran,Shape of You,33,7,116,94,2020-01-05,94,2020-01-05
32,up,Anitta,Girl From Rio,38,1,39,,,,
33,up,Adele,Rolling In the Deep,35,22,29,,,,
34,up,Olivia Rodrigo,drivers license,36,1,55,1,2021-01-17,1,2021-01-17
35,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,88,75,2020-05-24,1,2020-05-31
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,45,56,2021-03-21,1,2021-03-28
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),34,2,11,,,,
38,up,Bruno Mars,Locked Out of Heaven,45,16,84,,,,
39,up,Emmy Meli,I AM WOMAN,42,39,6,,,,
40,up,Jão,CORINGA,61,4,37,,,,
41,down,Ed Sheeran,Overpass Graffiti,26,21,13,,,,
42,down,Doja Cat & The Weeknd,You Right,41,12,31,,,,
43,up,Luísa Sonza,MULHER DO ANO XD,43,8,24,,,,
44,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],29,22,10,,,,
45,up,Dua Lipa,New Rules,53,9,116,,,,
46,up,Harry Styles,Adore You,72,2,111,24,2019-12-08,6,2020-04-19
47,up,Lauren Spencer-Smith,Fingers Crossed,56,24,3,,,,
48,up,Ed Sheeran,Perfect,49,18,116,73,2019-10-06,58,2019-10-20
49,down,Ariana Grande,positions,48,1,66,77,2020-10-25,1,2020-11-01
50,up,Olivia Rodrigo,traitor,51,3,36,,,,
51,up,Urias,Tanto Faz,74,51,2,,,,
52,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,47,1,74,,,,
53,down,Jão,Não Te Amo,52,5,14,,,,
54,up,Ariana Grande,7 rings,54,10,115,58,2019-10-06,51,2020-01-05
55,down,Luísa Sonza,penhasco.,44,1,27,,,,
56,up,Sia,Cheap Thrills,58,56,88,,,,
57,up,Lil Nas X,THATS WHAT I WANT,69,2,19,,,,
58,up,Luísa Sonza,INTERE$$EIRA,59,3,26,,,,
59,up,Alok & Ina Wroldsen,Favela,63,11,109,,,,
60,up,Dua Lipa,Break My Heart,67,2,92,97,2020-03-29,5,2020-06-28
61,down,Ed Sheeran,Thinking Out Loud,60,18,111,,,,
62,down,Adele,Love in the Dark,55,36,16,,,,
63,up,Dua Lipa,Physical,64,2,99,48,2020-02-02,15,2020-04-12
64,down,LISA,MONEY,57,14,20,,,,
65,down,Shawn Mendes,It'll Be Okay,50,50,6,,,,
66,down,"Silva, Marina Sena & RDD",Te Vi na Rua,37,37,6,,,,
67,down,テイラー・スウィフト,Blank Space,62,7,32,,,,
68,up,Pabllo Vittar,Zap Zum,77,6,31,,,,
69,down,Doja Cat,Ain't Shit,68,15,31,,,,
70,-,Harry Styles,Golden,-,11,46,61,2019-12-22,39,2020-12-13
71,up,Os Barões da Pisadinha,Tá Rocheda,78,4,104,,,,
72,down,Adele,I Drink Wine,39,5,10,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,97,73,4,,,,
74,up,Shawn Mendes & Camila Cabello,Señorita,95,1,111,1,2019-10-06,1,2019-10-06
75,-,Maroon 5,Memories,-,9,104,36,2019-10-06,2,2019-11-17
76,-,Charlie Puth,Light Switch,-,32,1,,,,
77,up,Jão,Santo,81,16,8,,,,
78,down,Luísa Sonza,melhor sozinha :-)-:,75,4,22,,,,
79,-,Maroon 5,Sugar,-,24,58,,,,
80,down,Di Propósito,Manda Áudio (Ao Vivo),79,35,34,,,,
81,down,Adele,Set Fire to the Rain,73,34,25,,,,
82,down,Adele,Send My Love (To Your New Lover),71,36,18,,,,
83,up,Cyndi Lauper,Time After Time,83,34,6,,,,
84,-,Anavitória & Vitor Kley,Pupila,-,3,106,,,,
85,down,Olivia Rodrigo,deja vu,66,2,41,17,2021-04-11,16,2021-04-18
86,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,104,,,,
87,-,Harry Styles,Sign of the Times,-,19,23,,,,
88,-,Bruno Mars,Just the Way You Are,-,23,67,,,,
89,-,OneRepublic,Counting Stars,-,38,20,,,,
90,down,Billie Eilish & Khalid,lovely,80,27,109,62,2020-02-02,62,2020-02-02
91,-,テイラー・スウィフト,Style,-,8,1,,,,
92,-,Taylor Swift,Message In A Bottle (Taylor’s Version) [Fat Max G Remix],-,92,1,,,,
93,-,Jason Mraz,I'm Yours,-,61,60,,,,
94,down,Adele,Someone Like You,87,48,55,,,,
95,-,Adele,Hello,-,54,10,,,,
96,down,Urias & Vírus,Pode Mandar,82,82,2,,,,
97,down,Luísa Sonza & Jão,fugitivos :),96,21,9,,,,
98,up,Doja Cat,Get Into It (Yuh),100,28,27,,,,
99,down,Sia,Chandelier,98,76,7,,,,
100,down,Adele,Can I Get It,76,9,10,,,,
