Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Groove,VERMELHO,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,32,,,,
3,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,4,3,6,,,,
4,down,Anitta,Boys Don't Cry,3,1,8,,,,
5,up,PEDRO SAMPAIO,GALOPA,5,1,27,,,,
6,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,6,2,15,,,,
7,up,Ed Sheeran,Bad Habits,8,2,39,,,,
8,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,62,8,2,,,,
9,down,Anitta,Faking Love (feat. Saweetie),7,3,23,,,,
10,up,Jão,Idiota,10,4,22,,,,
11,down,Gloria Groove,A QUEDA,9,1,23,,,,
12,down,Adele,Easy On Me,11,1,23,,,,
13,up,Gayle,abcdefu,13,9,18,,,,
14,down,Marina Sena,Por Supuesto,12,4,22,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,1,65,71,2021-01-03,71,2021-01-03
16,down,Gloria Groove,BONEKINHA,14,9,40,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,15,1,37,,,,
18,down,Gloria Groove,LEILÃO,16,7,17,,,,
19,up,Lil Nas X,MONTERO (Call Me By Your Name),19,1,52,3,2021-04-04,3,2021-04-04
20,up,Dua Lipa,Don't Start Now,21,1,124,19,2019-11-03,3,2020-01-05
21,down,Sia,Unstoppable,18,14,23,81,2019-11-10,81,2019-11-10
22,up,Harry Styles,Watermelon Sugar,22,1,122,85,2019-11-17,2,2020-08-23
23,up,Ed Sheeran,Shivers,23,9,28,,,,
24,up,Luísa Sonza & 6LACK,VIP *-*,25,1,35,,,,
25,up,Dove Cameron,Boyfriend,26,25,6,,,,
26,down,Doja Cat,Woman,24,4,39,,,,
27,up,Demi Lovato,Cool for the Summer,78,25,2,,,,
28,up,Ed Sheeran,Photograph,31,17,124,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,20,3,,,,
30,down,Ed Sheeran,Shape of You,28,7,124,94,2020-01-05,94,2020-01-05
31,down,Dua Lipa,Levitating,27,5,96,74,2020-04-05,74,2020-04-05
32,down,Tiësto,The Business,30,11,54,52,2021-01-03,18,2021-04-04
33,up,Doja Cat,Need To Know,33,3,41,,,,
34,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),32,7,124,,,,
35,up,Adele,Oh My God,36,2,18,,,,
36,down,Doja Cat,Get Into It (Yuh),29,28,32,,,,
37,up,Olivia Rodrigo,good 4 u,37,1,45,,,,
38,up,Labrinth,Mount Everest,40,38,6,,,,
39,up,Charli XCX,Beg For You (feat. Rina Sawayama),69,20,8,,,,
40,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",34,27,4,,,,
41,up,Jão,Não Te Amo,47,5,22,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,43,36,8,,,,
43,down,Cyndi Lauper,Time After Time,41,34,14,,,,
44,up,Ed Sheeran,Perfect,45,18,124,73,2019-10-06,58,2019-10-20
45,down,Jão,CORINGA,42,4,45,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),39,6,50,9,2021-04-18,1,2021-05-16
47,down,Adele,Rolling In the Deep,44,22,37,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,96,75,2020-05-24,1,2020-05-31
49,up,Bruno Mars,Locked Out of Heaven,55,16,92,,,,
50,down,Gloria Groove & Mc Hariel,SFM,38,16,6,,,,
51,up,Lil Nas X,THATS WHAT I WANT,53,2,27,,,,
52,up,Dua Lipa,New Rules,52,9,124,,,,
53,up,Ed Sheeran,Thinking Out Loud,57,18,119,,,,
54,up,Luísa Sonza,penhasco.,84,1,35,,,,
55,down,Anitta,Girl From Rio,35,1,47,,,,
56,-,(G)I-DLE,TOMBOY,-,56,1,,,,
57,up,Harry Styles,Adore You,59,2,119,24,2019-12-08,6,2020-04-19
58,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),71,31,17,,,,
59,down,Olivia Rodrigo,drivers license,51,1,63,1,2021-01-17,1,2021-01-17
60,up,Olivia Rodrigo,traitor,68,3,44,,,,
61,down,テイラー・スウィフト,Blank Space,56,7,40,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,53,56,2021-03-21,1,2021-03-28
63,-,Charli XCX,Used To Know Me,-,38,1,,,,
64,up,Luísa Sonza,MULHER DO ANO XD,73,8,32,,,,
65,up,Adele,Love in the Dark,72,36,24,,,,
66,down,Ariana Grande,7 rings,58,10,123,58,2019-10-06,51,2020-01-05
67,down,Dua Lipa,Physical,63,2,107,48,2020-02-02,15,2020-04-12
68,up,Charli XCX,Baby,80,50,3,,,,
69,-,Luísa Sonza,INTERE$$EIRA,-,3,31,,,,
70,-,Charli XCX,Good Ones,-,14,14,,,,
71,down,Billie Eilish & Khalid,lovely,70,27,117,62,2020-02-02,62,2020-02-02
72,down,Alok & Ina Wroldsen,Favela,60,11,117,,,,
73,-,Charli XCX,Constant Repeat,-,41,1,,,,
74,-,Charli XCX,Crash,-,59,1,,,,
75,-,Luísa Sonza,melhor sozinha :-)-:,-,4,25,,,,
76,-,Charli XCX,Every Rule,-,76,1,,,,
77,-,Charli XCX,Move Me,-,54,1,,,,
78,-,Normani,Fair,-,62,1,,,,
79,-,Charli XCX,Lightning,-,60,1,,,,
80,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,49,20,6,,,,
81,down,Gloria Groove & MC Tchelinho,FOGO NO BARRACO,48,17,6,,,,
82,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,71,3,,,,
83,-,Charli XCX,Yuck,-,66,1,,,,
84,down,Ariana Grande,positions,61,1,74,77,2020-10-25,1,2020-11-01
85,-,Grag Queen,Party Everyday,-,28,1,,,,
86,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),81,2,19,,,,
87,-,Charli XCX,Twice,-,79,1,,,,
88,down,Dua Lipa,Break My Heart,65,2,100,97,2020-03-29,5,2020-06-28
89,-,Jão,Santo,-,16,13,,,,
90,-,Karol Conká,Paredawn,-,90,1,,,,
91,-,Stray Kids,MANIAC,-,67,1,,,,
92,-,Maroon 5,Maps,-,37,17,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,64,1,118,1,2019-10-06,1,2019-10-06
94,down,Sia,Cheap Thrills,67,56,96,,,,
95,up,Bruno Mars,When I Was Your Man,96,28,44,,,,
96,down,Gloria Groove & Tasha & Tracie,PISANDO FOFO,54,26,6,,,,
97,down,Olivia Rodrigo,deja vu,88,2,48,17,2021-04-11,16,2021-04-18
98,down,テイラー・スウィフト,Style,95,8,8,,,,
99,down,Adele,Someone Like You,90,48,61,,,,
100,down,Frank Ocean,Lost,98,28,8,,,,
