Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,2,1,13,,,,
2,down,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Physical,4,2,5,48,2020-02-02,15,2020-04-12
5,up,Pabllo Vittar,Amor de Que,6,4,17,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,17,1,2019-10-06,1,2019-10-06
7,down,Justin Bieber,Intentions (feat. Quavo),5,5,4,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,9,2,13,24,2019-12-08,6,2020-04-19
9,up,Ed Sheeran & Justin Bieber,I Don't Care,10,3,17,31,2019-10-06,23,2019-11-17
10,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),11,5,17,,,,
11,up,Anavitória & Vitor Kley,Pupila,12,3,17,,,,
12,up,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),14,12,5,,,,
13,up,Ed Sheeran,Shape of You,13,7,17,94,2020-01-05,94,2020-01-05
14,up,Maroon 5,Memories,15,9,17,36,2019-10-06,2,2019-11-17
15,up,BTS,ON,61,15,2,32,2020-02-23,6,2020-03-01
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,15,17,60,2019-10-20,7,2019-11-17
17,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,8,3,86,2020-02-16,24,2020-02-23
18,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
19,up,Maroon 5,Girls Like You (feat. Cardi B),24,13,17,,,,
20,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),20,7,17,,,,
21,down,Trevor Daniel,Falling,18,15,14,61,2019-11-24,14,2020-01-05
22,down,Camila Cabello,My Oh My (feat. DaBaby),19,12,13,52,2019-12-15,22,2020-02-02
23,up,Ed Sheeran,Photograph,23,17,17,,,,
24,up,Alok & Ina Wroldsen,Favela,27,11,17,,,,
25,down,Sam Smith,To Die For,16,16,3,88,2020-02-16,35,2020-02-23
26,down,Ariana Grande,7 rings,21,10,17,58,2019-10-06,51,2020-01-05
27,down,Sam Smith & Normani,Dancing with a Stranger,25,15,17,51,2019-10-06,51,2019-10-06
28,down,Harry Styles,Watermelon Sugar,26,1,15,85,2019-11-17,2,2020-08-23
29,up,Now United,Na Na Na,29,16,11,,,,
30,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),30,13,17,,,,
31,up,Ed Sheeran,Perfect,31,18,17,73,2019-10-06,58,2019-10-20
32,up,BTS,Filter,65,32,2,50,2020-02-23,50,2020-02-23
33,down,Selena Gomez,Rare,22,1,8,96,2020-01-12,13,2020-01-19
34,up,Selena Gomez,Feel Me,62,34,2,94,2020-02-23,45,2020-03-01
35,up,BTS,My Time,69,35,2,49,2020-02-23,49,2020-02-23
36,down,Melim,Gelo,34,17,17,,,,
37,up,BTS,Black Swan,73,22,7,25,2020-01-19,20,2020-01-26
38,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],38,21,17,,,,
39,up,BTS,Louder than bombs,68,39,2,53,2020-02-23,53,2020-02-23
40,down,Selena Gomez,Lose You to Love Me,35,2,17,53,2019-10-27,2,2019-11-03
41,up,BTS,UGH!,70,41,2,60,2020-02-23,60,2020-02-23
42,down,Billie Eilish & Khalid,lovely,36,27,17,62,2020-02-02,62,2020-02-02
43,up,Now United,All Day,49,31,17,,,,
44,up,Vitor Kley,O Sol,53,27,17,,,,
45,down,Dua Lipa,New Rules,41,9,17,,,,
46,down,Now United,Summer In the City,44,30,17,,,,
47,down,Ariana Grande,"thank u, next",42,21,17,,,,
48,up,BTS,ON (feat. Sia),71,48,2,44,2020-02-23,33,2020-03-01
49,down,Ed Sheeran,Thinking Out Loud,46,18,17,,,,
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],39,23,17,25,2019-10-27,23,2019-11-24
51,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),43,24,17,,,,
52,down,Ava Max,Sweet but Psycho,45,32,17,77,2019-10-06,77,2019-10-06
53,up,Maroon 5,Sugar,79,24,17,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),51,22,17,,,,
55,-,Harry Styles,Falling,-,15,11,57,2019-12-15,39,2019-12-22
56,down,Pedro Sampaio,Vai Menina,52,36,17,,,,
57,up,Maroon 5,What Lovers Do (feat. SZA),94,28,16,,,,
58,up,BTS,Friends,72,58,2,65,2020-02-23,44,2020-03-01
59,down,Justin Bieber,Come Around Me,28,28,3,55,2020-02-23,55,2020-02-23
60,up,Now United,Live This Moment,97,58,2,,,,
61,down,Now United,Who Would Think That Love?,58,36,17,,,,
62,up,Now United,Parana,93,39,17,,,,
63,up,BTS,00:00 (Zero O’Clock),74,63,2,76,2020-02-23,76,2020-02-23
64,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),54,28,17,,,,
65,up,BTS,Boy With Luv (feat. Halsey),96,65,2,100,2020-03-01,75,2020-08-30
66,up,Taylor Swift,The Man,87,23,12,72,2020-03-08,72,2020-03-08
67,up,BTS,Inner Child,77,67,2,68,2020-02-23,58,2020-03-01
68,up,BTS,Outro : Ego,81,68,2,91,2020-02-23,91,2020-02-23
69,-,Surfaces,Sunday Best,-,18,1,96,2020-03-01,27,2020-04-26
70,up,Ivete Sangalo & Olodum,Faraó Divindade do Egito / Ladeira do Pelô / Doce Obsessão (Bonus Track) [Multishow ao Vivo na Fonte Nova],90,70,2,,,,
71,down,Harry Styles,Lights Up,66,7,17,19,2019-10-13,12,2019-10-20
72,up,BTS,We are Bulletproof : the Eternal,82,72,2,62,2020-02-23,62,2020-02-23
73,up,Claudia Leitte,Perigosinha,91,73,2,,,,
74,up,BTS,Moon,84,74,2,88,2020-02-23,62,2020-03-01
75,up,Os Barões da Pisadinha,Tá Rocheda,92,4,6,,,,
76,down,Pedro Sampaio,Bota pra Tremer,75,54,17,,,,
77,down,Justin Bieber,Habitual,32,32,3,90,2020-02-16,65,2020-02-23
78,-,SZA & Justin Timberlake,The Other Side,-,44,1,55,2020-03-01,55,2020-03-01
79,down,Justin Bieber,All Around Me,33,33,3,97,2020-02-16,62,2020-02-23
80,down,Taylor Swift,Lover,78,3,16,38,2019-10-06,27,2019-11-03
81,up,BTS,Interlude : Shadow,83,81,2,80,2020-02-23,80,2020-02-23
82,down,Justin Bieber,Available,37,37,3,84,2020-02-23,84,2020-02-23
83,-,Os Barões da Pisadinha,Chupadinha,-,56,1,,,,
84,up,GLORIA GROOVE,Mil Grau,89,17,15,,,,
85,down,The Pussycat Dolls,React,40,18,4,61,2020-02-09,61,2020-02-09
86,up,Sia,Cheap Thrills,95,56,17,,,,
87,-,Lady Gaga,Million Reasons,-,87,2,,,,
88,-,Lady Gaga,Bad Romance,-,56,1,,,,
89,-,Lady Gaga,Born This Way,-,89,1,,,,
90,-,Maroon 5,Animals,-,36,1,,,,
91,down,Sam Smith,How Do You Sleep?,60,24,17,8,2019-10-06,6,2019-10-13
92,down,Lagum,Deixa (feat. Ana Gabriela),80,44,17,,,,
93,down,Jonas Brothers,What a Man Gotta Do,63,32,7,53,2020-01-19,21,2020-01-26
94,-,Caetano Veloso,É Hoje (Remixed Album),-,94,1,,,,
95,-,Maroon 5,This Love,-,41,1,,,,
96,-,Jamelão,Atrás da Verde e Rosa Só Não Vai Quem Já Morreu,-,82,1,,,,
97,up,Now United,Crazy Stupid Silly Love,100,49,14,,,,
98,-,Lagum,Oi,-,30,16,,,,
99,-,Coldplay,Viva La Vida,-,49,16,,,,
100,down,BTS,Respect,85,85,2,,,,
