Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Harry Styles,Watermelon Sugar,3,1,76,85,2019-11-17,2,2020-08-23
4,up,Olivia Rodrigo,deja vu,4,2,5,17,2021-04-11,16,2021-04-18
5,up,Dua Lipa,Don't Start Now,5,1,78,19,2019-11-03,3,2020-01-05
6,-,Anitta,Girl From Rio,-,1,1,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,6,4,9,2021-04-18,1,2021-05-16
8,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),6,1,19,71,2021-01-03,71,2021-01-03
9,down,Olivia Rodrigo,drivers license,8,1,17,1,2021-01-17,1,2021-01-17
10,up,AURORA,Runaway,10,10,5,26,2021-04-18,13,2021-04-25
11,down,Ariana Grande,positions,9,1,28,77,2020-10-25,1,2020-11-01
12,up,Dua Lipa,Levitating (feat. DaBaby),14,8,31,93,2020-10-25,3,2021-05-16
13,up,Tiësto,The Business,13,11,8,52,2021-01-03,18,2021-04-04
14,up,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,63,14,2,,,,
15,down,Anavitória & Rita Lee,"Amarelo, azul e branco",12,8,16,,,,
16,down,Os Barões da Pisadinha,Tá Rocheda,15,4,67,,,,
17,down,Ed Sheeran,Shape of You,16,7,78,94,2020-01-05,94,2020-01-05
18,down,Justin Bieber,Hold On,11,4,9,11,2021-03-14,7,2021-03-28
19,down,Anavitória & Vitor Kley,Pupila,17,3,78,,,,
20,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,50,75,2020-05-24,1,2020-05-31
21,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,7,78,,,,
22,down,Dua Lipa,Levitating,21,5,50,74,2020-04-05,74,2020-04-05
23,up,Nadson o Ferinha,Na Ponta Do Pé,73,23,2,,,,
24,up,Dua Lipa,We're Good,24,7,12,25,2021-02-21,11,2021-04-25
25,-,DUDA BEAT,Nem um Pouquinho (feat. Trevo),-,14,1,,,,
26,down,Bruno Mars,Talking to the Moon,25,25,9,98,2021-04-25,82,2021-05-02
27,up,Ed Sheeran,Photograph,27,17,78,,,,
28,up,Pabllo Vittar,Bandida (feat. POCAH),31,2,23,,,,
29,down,Alok & Matheus & Kauan,TU,22,11,7,,,,
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,11,22,94,2021-01-31,47,2021-03-07
31,-,DUDA BEAT,Meu Pisêro,-,13,3,,,,
32,down,Dua Lipa,Break My Heart,29,2,58,97,2020-03-29,5,2020-06-28
33,-,DUDA BEAT,Tu e Eu (feat. Cila do Coco),-,33,1,,,,
34,down,Harry Styles,Adore You,28,2,74,24,2019-12-08,6,2020-04-19
35,down,Ed Sheeran & Justin Bieber,I Don't Care,30,3,78,31,2019-10-06,23,2019-11-17
36,up,Shawn Mendes & Camila Cabello,Señorita,37,1,78,1,2019-10-06,1,2019-10-06
37,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,26,1,37,,,,
38,-,DUDA BEAT,Mais Ninguém,-,38,1,,,,
39,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),32,1,45,,,,
40,down,Bruno Mars,Locked Out of Heaven,34,17,46,,,,
41,down,Dua Lipa,Physical,36,2,66,48,2020-02-02,15,2020-04-12
42,down,Ariana Grande,7 rings,40,10,78,58,2019-10-06,51,2020-01-05
43,down,Jão,CORINGA,38,4,10,,,,
44,down,Ed Sheeran,Perfect,41,18,78,73,2019-10-06,58,2019-10-20
45,down,BTS,Dynamite,42,5,37,96,2020-08-23,2,2020-08-30
46,up,Billie Eilish & Khalid,lovely,46,27,77,62,2020-02-02,62,2020-02-02
47,down,Bruno Mars,When I Was Your Man,44,28,21,,,,
48,down,Melim,Eu Feat. Você,45,8,51,,,,
49,down,Duncan Laurence,Arcade (feat. FLETCHER),39,39,6,100,2021-03-21,64,2021-04-25
50,down,Maroon 5,Memories,47,9,78,36,2019-10-06,2,2019-11-17
51,down,Harry Styles,Golden,50,11,37,61,2019-12-22,39,2020-12-13
52,down,Alok & Ina Wroldsen,Favela,43,11,78,,,,
53,down,Miley Cyrus,Track Four,48,2,24,13,2020-11-29,13,2020-11-29
54,up,Dua Lipa,New Rules,55,9,78,,,,
55,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],54,21,78,,,,
56,up,Ed Sheeran,Thinking Out Loud,58,18,75,,,,
57,-,DUDA BEAT,Melô de ilusão,-,57,1,,,,
58,down,Duncan Laurence,Arcade,51,27,12,88,2021-02-28,69,2021-03-14
59,down,Luísa Sonza & Mc Zaac,TOMA,35,4,40,,,,
60,down,Sam Smith & Normani,Dancing with a Stranger,56,15,78,51,2019-10-06,51,2019-10-06
61,-,DUDA BEAT,GAME,-,61,1,,,,
62,down,Demi Lovato,Dancing With The Devil,20,8,6,,,,
63,down,Bruno Mars,Just the Way You Are,62,28,54,,,,
64,-,DUDA BEAT,50 Meninas,-,64,1,,,,
65,-,DUDA BEAT,Decisão de Te Amar,-,65,1,,,,
66,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),33,6,5,56,2021-04-11,56,2021-04-11
67,down,Harry Styles,Sign of the Times,60,19,18,,,,
68,-,DUDA BEAT,Tocar Você,-,68,1,,,,
69,-,DUDA BEAT,Meu Coração,-,69,1,,,,
70,down,テイラー・スウィフト,Blank Space,61,7,14,,,,
71,down,Ashnikko,Slumber Party (feat. Princess Nokia),52,38,4,,,,
72,-,ITZY,In the morning,-,25,1,,,,
73,down,Miley Cyrus,Track Three,57,12,23,,,,
74,-,Little Mix,Confetti (feat. Saweetie),-,54,1,,,,
75,down,Luísa Sonza,BRABA,49,3,59,99,2020-04-19,99,2020-04-19
76,down,Sia,Cheap Thrills,75,56,60,,,,
77,-,DUDA BEAT,≈(♡ω♡),-,77,1,,,,
78,down,Ariana Grande & Doja Cat,motive,64,6,22,94,2020-11-01,23,2020-11-08
79,down,Maroon 5,Animals,69,36,18,,,,
80,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,71,1,,,,
81,down,Justin Bieber,As I Am (feat. Khalid),53,9,7,89,2021-03-21,16,2021-03-28
82,up,Hotelo,Eu Não Preciso de Ninguém,88,82,2,,,,
83,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,61,16,,,,
84,down,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,65,13,43,,,,
85,down,James Arthur,Say You Won't Let Go,59,57,36,,,,
86,down,BLACKPINK,How You Like That,81,4,45,3,2020-07-05,3,2020-07-05
87,down,Bruno Mars,That’s What I Like,72,25,11,,,,
88,down,OneRepublic,Counting Stars,70,38,7,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),80,56,13,,,,
90,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,48,,,,
91,down,Melim,Amores e Flores,71,46,10,,,,
92,down,Shawn Mendes,Monster,76,3,24,92,2020-11-22,4,2020-11-29
93,-,ITZY,Sorry Not Sorry,-,93,1,,,,
94,down,Justin Bieber,Holy (feat. Chance the Rapper),74,7,31,83,2020-09-20,4,2020-09-27
95,-,ITZY,KIDDING ME,-,95,1,,,,
96,down,Jason Mraz,I'm Yours,78,61,48,,,,
97,-,Lagum,Eu e Minhas Paranoias,-,89,1,,,,
98,down,Ariana Grande,"thank u, next",67,21,75,,,,
99,down,Vitão & Luísa Sonza,Flores,66,3,47,40,2020-06-21,40,2020-06-21
100,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,39,16,,,,
