Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,2,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,45,,,,
4,down,Gloria Groove,VERMELHO,3,1,19,,,,
5,up,Harry Styles,Late Night Talking,5,2,5,,,,
6,up,Jão,Idiota,6,4,35,,,,
7,up,Ed Sheeran,Bad Habits,8,2,52,,,,
8,down,Anitta,Boys Don't Cry,7,1,21,,,,
9,up,Adele,Easy On Me,9,1,36,,,,
10,up,PEDRO SAMPAIO,GALOPA,11,1,40,,,,
11,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,12,3,19,,,,
12,up,Demi Lovato,SKIN OF MY TEETH,51,12,2,,,,
13,up,Anitta,Faking Love (feat. Saweetie),14,3,36,,,,
14,down,Harry Styles,Matilda,10,3,5,,,,
15,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,15,2,28,,,,
16,up,Harry Styles,Watermelon Sugar,20,1,135,85,2019-11-17,2,2020-08-23
17,down,Harry Styles,Music For a Sushi Restaurant,13,5,5,,,,
18,up,Dua Lipa,Don't Start Now,23,1,137,19,2019-11-03,3,2020-01-05
19,up,The Kid LAROI & Justin Bieber,Stay,26,1,50,,,,
20,down,Harry Styles,Daylight,16,7,5,,,,
21,up,BTS,Run BTS,67,21,2,,,,
22,up,BTS,Yet To Come,65,22,2,,,,
23,down,Lizzo,About Damn Time,18,8,8,,,,
24,down,Harry Styles,Little Freak,17,4,5,,,,
25,down,Harry Styles,Satellite,19,9,5,,,,
26,up,Gloria Groove,A QUEDA,27,1,36,,,,
27,up,Sia,Unstoppable,28,14,36,81,2019-11-10,81,2019-11-10
28,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),30,1,78,71,2021-01-03,71,2021-01-03
29,down,Marina Sena,Por Supuesto,21,11,11,,,,
30,down,Harry Styles,Cinema,24,12,5,,,,
31,down,Gloria Groove,BONEKINHA,22,9,53,,,,
32,up,Ed Sheeran,Photograph,34,17,137,,,,
33,down,Harry Styles,Grapejuice,25,10,5,,,,
34,down,Harry Styles,Love Of My Life,29,15,5,,,,
35,up,Ed Sheeran,Shape of You,39,7,137,94,2020-01-05,94,2020-01-05
36,down,Luísa Sonza & 6LACK,VIP *-*,33,1,48,,,,
37,up,Tiësto,The Business,41,11,67,52,2021-01-03,18,2021-04-04
38,up,Dua Lipa,Levitating,40,5,109,74,2020-04-05,74,2020-04-05
39,down,Harry Styles,Daydreaming,31,13,5,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,34,6,,,,
41,down,Ed Sheeran,Shivers,38,9,41,,,,
42,down,Harry Styles,Keep Driving,32,16,5,,,,
43,down,Gloria Groove,LEILÃO,37,7,30,,,,
44,down,Cyndi Lauper,Time After Time,42,34,27,,,,
45,down,Harry Styles,Boyfriends,35,18,5,,,,
46,down,Doja Cat,Woman,43,4,52,,,,
47,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),47,7,137,,,,
48,-,Joji,Glimpse of Us,-,9,1,,,,
49,down,Ed Sheeran,Perfect,48,18,137,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Adore You,46,2,132,24,2019-12-08,6,2020-04-19
51,down,Taylor Swift,Don’t Blame Me,49,16,5,,,,
52,up,Ed Sheeran,Thinking Out Loud,57,18,132,,,,
53,down,Doja Cat,Need To Know,45,3,54,,,,
54,up,BTS,For Youth,75,54,2,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),50,20,16,,,,
56,down,Dua Lipa,New Rules,53,9,137,,,,
57,up,OneRepublic,I Ain't Worried,71,8,3,,,,
58,up,Gloria Groove & Marina Sena,APENAS UM NENÉM,82,20,8,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,54,50,6,,,,
60,down,Gayle,abcdefu,52,9,31,,,,
61,down,Bruno Mars,Locked Out of Heaven,55,16,105,,,,
62,down,Jão,CORINGA,44,4,58,,,,
63,down,Olivia Rodrigo,good 4 u,56,1,58,,,,
64,down,Adele,Rolling In the Deep,61,22,50,,,,
65,down,Bruno Mars,When I Was Your Man,59,28,54,,,,
66,down,Elley Duhé,MIDDLE OF THE NIGHT,58,36,21,,,,
67,down,Billie Eilish & Khalid,lovely,63,27,128,62,2020-02-02,62,2020-02-02
68,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,109,75,2020-05-24,1,2020-05-31
69,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,31,30,,,,
70,up,Dua Lipa,Physical,73,2,117,48,2020-02-02,15,2020-04-12
71,down,OneRepublic,Counting Stars,70,38,29,,,,
72,down,Harry Styles,Sign of the Times,68,19,36,,,,
73,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),78,14,2,,,,
74,up,Adele,Someone Like You,98,48,68,,,,
75,up,Doja Cat,Kiss Me More (feat. SZA),100,6,63,9,2021-04-18,1,2021-05-16
76,up,BTS,Born Singer,76,76,2,,,,
77,down,Anitta,Versions of Me,66,4,10,,,,
78,up,テイラー・スウィフト,Style,79,8,12,,,,
79,up,Dua Lipa,Break My Heart,88,2,108,97,2020-03-29,5,2020-06-28
80,up,テイラー・スウィフト,Blank Space,89,7,50,,,,
81,up,Backstreet Boys,I Want It That Way,87,40,14,,,,
82,down,Olivia Rodrigo,drivers license,81,1,75,1,2021-01-17,1,2021-01-17
83,down,Lil Nas X,MONTERO (Call Me By Your Name),64,1,65,3,2021-04-04,3,2021-04-04
84,up,Bruno Mars,Just the Way You Are,97,23,75,,,,
85,down,Anitta,I'd Rather Have Sex,72,7,10,,,,
86,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,77,8,15,,,,
87,up,Adele,Set Fire to the Rain,95,34,41,,,,
88,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,108,,,,
89,down,Ariana Grande,7 rings,86,10,133,58,2019-10-06,51,2020-01-05
90,-,Alok & Ina Wroldsen,Favela,-,11,124,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,91,1,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,90,1,,,,
93,-,Jackie DeShannon,What the World Needs Now Is Love,-,93,1,,,,
94,-,Beyoncé,Halo,-,62,30,,,,
95,down,Anavitória & Jovem Dionisio,Aguei,80,64,6,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,64,56,2021-03-21,1,2021-03-28
97,-,Harry Styles,Golden,-,11,56,61,2019-12-22,39,2020-12-13
98,-,Maroon 5,Memories,-,9,118,36,2019-10-06,2,2019-11-17
99,down,Anavitória & Vitor Kley,Pupila,96,3,115,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,18,,,,
