Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,4,2,8,48,2020-02-02,15,2020-04-12
3,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,16,,,,
4,down,Lady Gaga,Stupid Love,2,1,4,28,2020-03-01,8,2020-03-08
5,up,Harry Styles,Adore You,8,2,16,24,2019-12-08,6,2020-04-19
6,up,Justin Bieber,Yummy,6,1,12,86,2020-01-05,3,2020-01-12
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,20,1,2019-10-06,1,2019-10-06
8,down,Demi Lovato,I Love Me,5,5,3,49,2020-03-08,45,2020-03-15
9,up,Justin Bieber,Intentions (feat. Quavo),9,5,7,35,2020-02-09,4,2020-04-05
10,up,Maroon 5,Memories,10,9,20,36,2019-10-06,2,2019-11-17
11,up,Now United,Come Together,66,11,2,,,,
12,down,Ed Sheeran & Justin Bieber,I Don't Care,11,3,20,31,2019-10-06,23,2019-11-17
13,down,Pabllo Vittar,Amor de Que,12,4,20,,,,
14,up,Ed Sheeran,Shape of You,14,7,20,94,2020-01-05,94,2020-01-05
15,down,Anavitória & Vitor Kley,Pupila,13,3,20,,,,
16,up,Now United,Na Na Na,19,16,14,,,,
17,-,Luísa Sonza,BRABA,-,3,1,99,2020-04-19,99,2020-04-19
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,15,20,60,2019-10-20,7,2019-11-17
19,down,Maroon 5,Girls Like You (feat. Cardi B),15,13,20,,,,
20,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),17,5,20,,,,
21,down,Trevor Daniel,Falling,18,15,17,61,2019-11-24,14,2020-01-05
22,up,Ed Sheeran,Photograph,22,17,20,,,,
23,down,Ariana Grande,7 rings,21,10,20,58,2019-10-06,51,2020-01-05
24,up,Surfaces,Sunday Best,29,18,4,96,2020-03-01,27,2020-04-26
25,down,Camila Cabello,My Oh My (feat. DaBaby),20,12,16,52,2019-12-15,22,2020-02-02
26,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),23,7,20,,,,
27,up,Billie Eilish & Khalid,lovely,27,27,20,62,2020-02-02,62,2020-02-02
28,down,Harry Styles,Watermelon Sugar,25,1,18,85,2019-11-17,2,2020-08-23
29,down,Sam Smith & Normani,Dancing with a Stranger,24,15,20,51,2019-10-06,51,2019-10-06
30,up,Now United,Summer In the City,30,30,20,,,,
31,up,Now United,All Day,32,31,20,,,,
32,down,Alok & Ina Wroldsen,Favela,26,11,20,,,,
33,up,ITZY,WANNABE,39,33,2,67,2020-03-15,27,2020-03-22
34,down,Ed Sheeran,Perfect,28,18,20,73,2019-10-06,58,2019-10-20
35,down,Dua Lipa,New Rules,33,9,20,,,,
36,up,Now United,Who Would Think That Love?,46,36,20,,,,
37,up,Ava Max,Kings & Queens,72,37,2,80,2020-03-15,37,2020-09-27
38,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],34,21,20,,,,
39,up,Now United,Parana,47,39,20,,,,
40,down,BTS,ON,31,15,5,32,2020-02-23,6,2020-03-01
41,down,Melim,Gelo,36,17,20,,,,
42,down,Justin Bieber,Forever (feat. Post Malone & Clever),37,8,6,86,2020-02-16,24,2020-02-23
43,up,Harry Styles,Falling,51,15,14,57,2019-12-15,39,2019-12-22
44,down,Ava Max,Sweet but Psycho,40,32,20,77,2019-10-06,77,2019-10-06
45,down,Ariana Grande,"thank u, next",44,21,20,,,,
46,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),42,13,20,,,,
47,up,Ed Sheeran,Thinking Out Loud,48,18,20,,,,
48,up,Sam Smith,To Die For,61,16,6,88,2020-02-16,35,2020-02-23
49,up,Now United,Crazy Stupid Silly Love,68,49,17,,,,
50,down,Maroon 5,Sugar,41,24,20,,,,
51,down,Selena Gomez,Rare,38,1,11,96,2020-01-12,13,2020-01-19
52,up,Camila Cabello,Havana (feat. Young Thug),53,22,20,,,,
53,down,Selena Gomez,Lose You to Love Me,45,2,20,53,2019-10-27,2,2019-11-03
54,-,Pabllo Vittar & Thalía,Tímida,-,5,1,,,,
55,up,Now United,Legends,83,33,18,,,,
56,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],50,23,20,25,2019-10-27,23,2019-11-24
57,down,"Pabllo Vittar, Thiaguinho MT & JS o Mão de Ouro",Amor de Que (Brega Funk Remix),43,12,8,,,,
58,up,OneRepublic,Didn't I,81,58,2,95,2020-03-15,66,2020-03-22
59,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),55,24,20,,,,
60,up,Adele,Someone Like You,76,48,12,,,,
61,up,Niall Horan,Black And White,79,61,2,,,,
62,down,Lagum,Deixa (feat. Ana Gabriela),59,44,20,,,,
63,down,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),57,28,20,,,,
64,down,Vitor Kley,O Sol,54,27,20,,,,
65,up,Now United,Afraid of Letting Go,85,65,7,,,,
66,down,Sia,Cheap Thrills,65,56,20,,,,
67,down,Taylor Swift,The Man,49,23,15,72,2020-03-08,72,2020-03-08
68,down,Maroon 5,What Lovers Do (feat. SZA),52,28,19,,,,
69,up,James Arthur,Say You Won't Let Go,77,57,13,,,,
70,up,Niall Horan,No Judgement,90,62,4,,,,
71,down,Harry Styles,Lights Up,64,7,20,19,2019-10-13,12,2019-10-20
72,down,Pabllo Vittar & Jerry Smith,Clima Quente,56,32,3,,,,
73,down,Now United,Live This Moment,58,58,5,,,,
74,down,Backstreet Boys,I Want It That Way,60,40,2,,,,
75,up,Vitor Kley,Morena (feat. Bruno Martini),84,63,4,,,,
76,-,Lagum,Hoje Eu Quero Me Perder,-,43,1,,,,
77,-,Conan Gray,Wish You Were Sober,-,56,1,,,,
78,down,BTS,Black Swan,62,22,10,25,2020-01-19,20,2020-01-26
79,up,Os Barões da Pisadinha,Tá Rocheda,89,4,9,,,,
80,down,Pedro Sampaio,Vai Menina,71,36,20,,,,
81,-,Ariana Grande,no tears left to cry,-,32,14,,,,
82,-,Lauren Jauregui & Tainy,Lento,-,76,1,,,,
83,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,15,43,2019-10-13,39,2019-11-10
84,up,Coldplay,Viva La Vida,86,49,18,,,,
85,-,Dua Lipa,IDGAF,-,31,4,,,,
86,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),69,69,5,,,,
87,-,Beyoncé,Halo,-,62,4,,,,
88,down,Taylor Swift,Lover,74,3,19,38,2019-10-06,27,2019-11-03
89,-,Anavitória,"Ai, Amor",-,51,15,,,,
90,down,Bruno Mars,Just the Way You Are,78,28,13,,,,
91,up,Lagum,Oi,94,30,19,,,,
92,up,a-ha,Take On Me,92,83,5,,,,
93,up,Pedro Sampaio,Bota pra Tremer,100,54,20,,,,
94,-,Ellie Goulding & blackbear,Worry About Me,-,94,1,,,,
95,down,Sam Smith,How Do You Sleep?,80,24,20,8,2019-10-06,6,2019-10-13
96,down,Maroon 5,Animals,63,36,4,,,,
97,-,Adele,Set Fire to the Rain,-,34,1,,,,
98,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,73,4,,,,
99,-,Jason Mraz,I'm Yours,-,61,13,,,,
100,down,The Pussycat Dolls,React,82,18,7,61,2020-02-09,61,2020-02-09
