Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,3,1,2019-10-06,1,2019-10-06
2,down,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
3,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
4,up,Anavitória & Vitor Kley,Pupila,4,3,3,,,,
5,down,Selena Gomez,Lose You to Love Me,3,2,3,53,2019-10-27,2,2019-11-03
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,3,31,2019-10-06,23,2019-11-17
7,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),5,5,3,,,,
8,up,Harry Styles,Lights Up,10,7,3,19,2019-10-13,12,2019-10-20
9,down,Pabllo Vittar,Amor de Que,7,4,3,,,,
10,down,Ed Sheeran,Shape of You,8,7,3,94,2020-01-05,94,2020-01-05
11,up,Ariana Grande,7 rings,12,10,3,58,2019-10-06,51,2020-01-05
12,down,Maroon 5,Memories,11,9,3,36,2019-10-06,2,2019-11-17
13,down,Selena Gomez,Look At Her Now,9,7,3,18,2019-10-27,8,2019-11-03
14,up,Camila Cabello,Living Proof,69,14,2,,,,
15,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),13,13,3,,,,
16,down,Alok & Ina Wroldsen,Favela,14,11,3,,,,
17,up,GLORIA GROOVE,Mil Grau,35,17,2,,,,
18,up,Maroon 5,Girls Like You (feat. Cardi B),19,13,3,,,,
19,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),17,7,3,,,,
20,down,Sam Smith & Normani,Dancing with a Stranger,15,15,3,51,2019-10-06,51,2019-10-06
21,down,Ed Sheeran,Photograph,20,17,3,,,,
22,down,Melim,Gelo,18,17,3,,,,
23,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],36,23,2,21,2019-11-17,21,2019-11-17
24,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,23,3,25,2019-10-27,23,2019-11-24
25,down,Ed Sheeran,Perfect,23,18,3,73,2019-10-06,58,2019-10-20
26,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],21,21,3,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,15,3,60,2019-10-20,7,2019-11-17
28,down,Ariana Grande,"thank u, next",25,21,3,,,,
29,down,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),24,24,3,,,,
30,down,Pabllo Vittar & Charli XCX,Flash Pose,16,10,3,,,,
31,down,Sam Smith,How Do You Sleep?,27,24,3,8,2019-10-06,6,2019-10-13
32,down,Camila Cabello,Havana (feat. Young Thug),28,22,3,,,,
33,up,Now United,Legends,43,33,3,,,,
34,up,Camila Cabello,Shameless,50,26,3,,,,
35,down,Ava Max,Sweet but Psycho,32,32,3,77,2019-10-06,77,2019-10-06
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,30,3,43,2019-10-13,39,2019-11-10
37,down,Lagum,Oi,34,30,3,,,,
38,down,Jão,Enquanto Me Beija,31,26,3,,,,
39,up,Ed Sheeran,Thinking Out Loud,39,18,3,,,,
40,down,Vitor Kley,O Sol,37,27,3,,,,
41,down,Dua Lipa,New Rules,33,9,3,,,,
42,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),42,28,3,,,,
43,up,Now United,All Day,53,31,3,,,,
44,up,Now United,Summer In the City,49,30,3,,,,
45,down,Normani,Motivation,40,32,3,79,2019-10-06,77,2019-10-13
46,up,Camila Cabello,Liar,81,30,3,23,2019-10-06,14,2019-10-27
47,up,Luísa Sonza & Vitão,Bomba Relógio,47,44,3,,,,
48,down,Pedro Sampaio,Vai Menina,45,36,3,,,,
49,down,blackbear,hot girl bummer,29,29,3,75,2019-10-06,24,2019-11-10
50,down,Ed Sheeran,Beautiful People (feat. Khalid),41,39,3,13,2019-10-06,13,2019-10-06
51,up,Now United,Who Would Think That Love?,56,36,3,,,,
52,down,Billie Eilish & Khalid,lovely,46,27,3,62,2020-02-02,62,2020-02-02
53,down,Taylor Swift,Lover,38,3,3,38,2019-10-06,27,2019-11-03
54,down,Lagum,Deixa (feat. Ana Gabriela),48,44,3,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,33,3,,,,
56,up,Now United,Parana,63,39,3,,,,
57,up,Maroon 5,Sugar,78,24,3,,,,
58,down,Anavitória,"Ai, Amor",51,51,3,,,,
59,down,Luísa Sonza & Pabllo Vittar,Garupa,58,51,3,,,,
60,down,Taylor Swift,You Need To Calm Down,52,21,3,44,2019-10-06,44,2019-10-06
61,up,Sia,Cheap Thrills,66,56,3,,,,
62,down,Coldplay,Viva La Vida,55,49,3,,,,
63,up,Shawn Mendes,Treat You Better,64,39,3,,,,
64,down,James Arthur,Say You Won't Let Go,59,57,3,,,,
65,up,Anitta & Kevinho,Terremoto,70,52,3,,,,
66,down,Katy Perry,Harleys in Hawaii,44,22,3,30,2019-10-20,30,2019-10-20
67,down,Gloria Groove,Yoyo (feat. IZA),61,59,3,,,,
68,up,Now United,Crazy Stupid Silly Love,90,49,2,,,,
69,down,Taylor Swift,Cruel Summer,62,1,3,,,,
70,up,James Arthur,Naked,71,62,3,,,,
71,up,Ariana Grande,no tears left to cry,72,32,3,,,,
72,down,Anavitória,Agora Eu Quero Ir,67,65,3,,,,
73,down,イマジン・ドラゴンズ,Radioactive,65,41,3,,,,
74,up,Jason Mraz,I'm Yours,87,61,3,,,,
75,up,Adele,Someone Like You,83,48,3,,,,
76,down,BLACKPINK,Kill This Love,75,38,3,83,2019-10-06,73,2019-10-13
77,up,Kygo & Whitney Houston,Higher Love,86,67,3,22,2019-10-06,20,2019-10-13
78,up,Pedro Sampaio,Bota pra Tremer,79,54,3,,,,
79,up,Maroon 5,What Lovers Do (feat. SZA),80,28,3,,,,
80,-,Bruno Mars,Just the Way You Are,-,23,2,,,,
81,up,Camila Cabello,Cry for Me,92,81,3,45,2019-10-06,45,2019-10-06
82,up,Anavitória,Porque Eu Te Amo,82,51,3,,,,
83,down,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],77,73,3,,,,
84,down,Sam Smith,Too Good at Goodbyes,76,76,3,,,,
85,up,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),98,66,3,,,,
86,up,Camila Cabello,Easy,94,58,2,43,2019-10-13,43,2019-10-13
87,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,81,2,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,31,1,,,,
89,down,James Arthur,Falling like the Stars,73,73,3,,,,
90,up,Bruno Mars,That’s What I Like,93,25,3,,,,
91,-,Lizzo,Truth Hurts,-,60,2,15,2019-10-06,15,2019-10-06
92,down,Taylor Swift,The Man,84,23,3,72,2020-03-08,72,2020-03-08
93,up,Kesha,Raising Hell (feat. Big Freedia),100,64,3,57,2019-10-27,57,2019-10-27
94,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,49,3,99,2020-01-12,49,2020-06-21
95,-,Now United,Afraid of Letting Go,-,65,1,,,,
96,down,GLORIA GROOVE,Magenta Ca$H (feat. Monna Brutal),85,85,2,,,,
97,-,Anitta,Veneno,-,92,1,,,,
98,-,Lana Del Rey,Doin' Time,-,92,2,,,,
99,down,a-ha,Take On Me,95,83,2,,,,
100,-,Shawn Mendes,Stitches,-,59,1,,,,
