Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gloria Groove,VERMELHO,2,1,4,,,,
2,down,Anitta,Boys Don't Cry,1,1,6,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,30,,,,
4,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,4,3,4,,,,
5,up,PEDRO SAMPAIO,GALOPA,5,1,25,,,,
6,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,6,2,13,,,,
7,up,Anitta,Faking Love (feat. Saweetie),9,3,21,,,,
8,up,Ed Sheeran,Bad Habits,8,2,37,,,,
9,down,Jão,Idiota,7,4,20,,,,
10,up,Gloria Groove,A QUEDA,10,1,21,,,,
11,up,Marina Sena,Por Supuesto,12,4,20,,,,
12,down,Adele,Easy On Me,11,1,21,,,,
13,up,Gayle,abcdefu,13,9,16,,,,
14,up,Gloria Groove,BONEKINHA,14,9,38,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,16,1,35,,,,
16,down,Gloria Groove,LEILÃO,15,7,15,,,,
17,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,1,63,71,2021-01-03,71,2021-01-03
18,up,Harry Styles,Watermelon Sugar,19,1,120,85,2019-11-17,2,2020-08-23
19,up,Dua Lipa,Don't Start Now,21,1,122,19,2019-11-03,3,2020-01-05
20,up,Sia,Unstoppable,22,14,21,81,2019-11-10,81,2019-11-10
21,down,Lil Nas X,MONTERO (Call Me By Your Name),18,1,50,3,2021-04-04,3,2021-04-04
22,up,Doja Cat,Woman,24,4,37,,,,
23,up,Luísa Sonza & 6LACK,VIP *-*,23,1,33,,,,
24,down,Ed Sheeran,Shivers,20,9,26,,,,
25,up,Dove Cameron,Boyfriend,29,25,4,,,,
26,up,Ed Sheeran,Shape of You,31,7,122,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,Levitating,30,5,94,74,2020-04-05,74,2020-04-05
28,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),33,7,122,,,,
29,down,Tiësto,The Business,28,11,52,52,2021-01-03,18,2021-04-04
30,down,Ed Sheeran,Photograph,26,17,122,,,,
31,up,Doja Cat,Need To Know,35,3,39,,,,
32,down,Gloria Groove & Mc Hariel,SFM,25,16,4,,,,
33,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,27,2,,,,
34,up,Adele,Oh My God,34,2,16,,,,
35,up,Olivia Rodrigo,good 4 u,37,1,43,,,,
36,up,Anitta,Girl From Rio,42,1,45,,,,
37,up,Cyndi Lauper,Time After Time,58,34,12,,,,
38,down,Gloria Groove & MC Tchelinho,FOGO NO BARRACO,27,17,4,,,,
39,up,Elley Duhé,MIDDLE OF THE NIGHT,39,36,6,,,,
40,up,Adele,Rolling In the Deep,43,22,35,,,,
41,up,Jão,Não Te Amo,46,5,20,,,,
42,down,Ed Sheeran,Perfect,40,18,122,73,2019-10-06,58,2019-10-20
43,up,Labrinth,Mount Everest,51,38,4,,,,
44,up,Jão,CORINGA,45,4,43,,,,
45,up,Dua Lipa,New Rules,50,9,122,,,,
46,up,Bruno Mars,Locked Out of Heaven,48,16,90,,,,
47,down,Gloria Groove & Marina Sena,APENAS UM NENÉM,32,20,4,,,,
48,up,Doja Cat,Kiss Me More (feat. SZA),55,6,48,9,2021-04-18,1,2021-05-16
49,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,94,75,2020-05-24,1,2020-05-31
50,-,Charli XCX,Baby,-,50,1,,,,
51,up,Alok & Ina Wroldsen,Favela,66,11,115,,,,
52,up,Lil Nas X,THATS WHAT I WANT,62,2,25,,,,
53,up,Pabllo Vittar,Zap Zum,82,6,37,,,,
54,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),61,1,51,56,2021-03-21,1,2021-03-28
55,up,Harry Styles,Adore You,59,2,117,24,2019-12-08,6,2020-04-19
56,up,Sia,Cheap Thrills,76,56,94,,,,
57,down,Gloria Groove & Tasha & Tracie,PISANDO FOFO,38,26,4,,,,
58,up,テイラー・スウィフト,Blank Space,63,7,38,,,,
59,down,Ed Sheeran,Thinking Out Loud,56,18,117,,,,
60,up,Dua Lipa,Break My Heart,71,2,98,97,2020-03-29,5,2020-06-28
61,down,Olivia Rodrigo,drivers license,54,1,61,1,2021-01-17,1,2021-01-17
62,up,"Silva, Marina Sena & RDD",Te Vi na Rua,80,37,11,,,,
63,up,Charli XCX,Beg For You (feat. Rina Sawayama),73,20,6,,,,
64,up,Claudia Leitte,De Passagem,74,64,2,,,,
65,up,Dua Lipa,Physical,69,2,105,48,2020-02-02,15,2020-04-12
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),36,21,4,,,,
67,up,Adele,Love in the Dark,68,36,22,,,,
68,down,Olivia Rodrigo,traitor,67,3,42,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,20,1,,,,
70,down,Ariana Grande,7 rings,60,10,121,58,2019-10-06,51,2020-01-05
71,up,Shawn Mendes & Camila Cabello,Señorita,91,1,116,1,2019-10-06,1,2019-10-06
72,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,31,15,,,,
73,up,Os Barões da Pisadinha,Tá Rocheda,86,4,110,,,,
74,-,Doja Cat,Get Into It (Yuh),-,28,30,,,,
75,down,Frank Ocean,Lost,52,28,6,,,,
76,up,Di Propósito,Manda Áudio (Ao Vivo),88,35,39,,,,
77,-,Pabllo Vittar & Ivete Sangalo,Lovezinho (Live),-,74,1,,,,
78,up,Ariana Grande,positions,79,1,72,77,2020-10-25,1,2020-11-01
79,up,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),96,28,54,,,,
80,-,Alok & Ixã,Meu Amor,-,75,1,,,,
81,up,テイラー・スウィフト,Style,90,8,6,,,,
82,-,Jamelão,Atrás da Verde e Rosa Só Não Vai Quem Já Morreu,-,82,3,,,,
83,down,Luísa Sonza,MULHER DO ANO XD,70,8,30,,,,
84,down,Gloria Groove,JOGO PERIGOSO,41,23,4,,,,
85,up,Ivete Sangalo & Olodum,Faraó Divindade do Egito / Ladeira do Pelô / Doce Obsessão (Bonus Track) [Multishow ao Vivo na Fonte Nova],89,70,6,,,,
86,down,Charlie Puth,Light Switch,83,32,7,,,,
87,down,Billie Eilish & Khalid,lovely,75,27,115,62,2020-02-02,62,2020-02-02
88,-,Arthur Aguiar & Matheus & Kauan,Casa Revirada,-,83,1,,,,
89,up,Maroon 5,Memories,94,9,109,36,2019-10-06,2,2019-11-17
90,down,Claudia Leitte,Baldin de Gelo,87,87,2,,,,
91,-,Gal Costa,Pegando Fogo,-,91,1,,,,
92,down,Luísa Sonza,penhasco.,77,1,33,,,,
93,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),81,2,17,,,,
94,-,Chico Buarque,Vai Passar,-,94,1,,,,
95,-,Claudia Leitte,Desembaça,-,95,1,,,,
96,down,Olivia Rodrigo,deja vu,85,2,46,17,2021-04-11,16,2021-04-18
97,up,Adele,Set Fire to the Rain,97,34,30,,,,
98,down,Anavitória & Vitor Kley,Pupila,84,3,109,,,,
99,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,78,,,,
100,down,Gloria Groove,GRETA,44,27,4,,,,
