Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Ariana Grande,"yes, and?",3,1,12,,,,
3,down,Ariana Grande,the boy is mine,2,2,4,,,,
4,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,9,4,5,,,,
5,down,Ariana Grande,eternal sunshine,4,4,4,,,,
6,down,Ariana Grande,bye,5,3,4,,,,
7,up,Benson Boone,Beautiful Things,14,2,8,,,,
8,up,Taylor Swift,Cruel Summer,11,1,59,,,,
9,down,Ariana Grande,supernatural,7,7,4,,,,
10,up,Olivia Rodrigo,obsessed,59,10,2,,,,
11,down,Ariana Grande,don't wanna break up again,8,8,4,,,,
12,up,Miley Cyrus,Flowers,16,1,64,,,,
13,down,Ariana Grande,true story,6,5,4,,,,
14,up,Dua Lipa,Training Season,15,1,7,,,,
15,up,Tate McRae,greedy,18,1,29,,,,
16,up,Harry Styles,As It Was,20,1,105,,,,
17,down,Ariana Grande,intro (end of the world),12,11,4,,,,
18,down,Ariana Grande,imperfect for you,10,10,4,,,,
19,up,Tyla,Water,25,4,26,,,,
20,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,21,1,8,,,,
21,down,Ariana Grande,i wish i hated you,13,9,4,,,,
22,up,Teddy Swims,Lose Control,26,11,7,,,,
23,up,Taylor Swift,Anti-Hero,24,1,76,,,,
24,down,Ariana Grande,Saturn Returns Interlude,17,12,4,,,,
25,up,Taylor Swift,Lover,29,3,80,38,2019-10-06,27,2019-11-03
26,up,Dua Lipa,New Rules,28,9,230,,,,
27,up,Olivia Rodrigo,so american,78,27,2,,,,
28,down,Luísa Sonza,A Dona Aranha,27,1,31,,,,
29,down,Ariana Grande,ordinary things (feat. Nonna),19,13,4,,,,
30,up,Ed Sheeran,Shape of You,33,7,230,94,2020-01-05,94,2020-01-05
31,up,Ed Sheeran,Perfect,34,18,230,73,2019-10-06,58,2019-10-20
32,down,Dua Lipa,Houdini,23,1,21,,,,
33,down,Natasha Bedingfield,Unwritten,30,8,10,,,,
34,down,Olivia Rodrigo,vampire,32,1,40,,,,
35,up,Beyoncé,CUFF IT,37,2,88,,,,
36,down,Harry Styles,Watermelon Sugar,31,1,228,85,2019-11-17,2,2020-08-23
37,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,25,1,,,,
38,down,Pabllo Vittar,Ai Ai Ai Mega Príncipe,22,8,4,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),40,7,88,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,138,,,,
41,down,Dua Lipa,Don't Start Now,35,1,230,19,2019-11-03,3,2020-01-05
42,up,Jimin,Like Crazy,54,30,26,,,,
43,up,Beyoncé,ALIEN SUPERSTAR,43,1,88,,,,
44,down,DENNIS & MC Kevin O Chris,Tá OK,42,1,45,,,,
45,down,Taylor Swift,Style (Taylor's Version),36,1,23,,,,
46,down,Ariana Grande,7 rings,41,10,189,58,2019-10-06,51,2020-01-05
47,down,DENNIS & Anitta,Monstrão,44,7,21,,,,
48,down,Ariana Grande,no tears left to cry,45,32,94,,,,
49,up,Tiago Iorc,Amei Te Ver,55,14,64,,,,
50,down,Sia,Unstoppable,48,14,129,81,2019-11-10,81,2019-11-10
51,down,Taylor Swift,Look What You Made Me Do,46,7,50,,,,
52,down,Taylor Swift,Blank Space (Taylor's Version),47,5,23,,,,
53,up,OneRepublic,Counting Stars,56,38,122,,,,
54,up,Luísa Sonza,Campo De Morango,60,1,33,,,,
55,up,Adele,Set Fire to the Rain,64,34,102,,,,
56,down,Dua Lipa,Levitating,50,5,201,74,2020-04-05,74,2020-04-05
57,up,Ed Sheeran,Photograph,63,17,230,,,,
58,up,Lady Gaga,Bad Romance,73,57,14,,,,
59,down,Taylor Swift,Delicate,58,11,42,,,,
60,up,Beyoncé,HEATED,69,6,62,,,,
61,up,Olivia Rodrigo,bad idea right?,81,3,30,,,,
62,down,V,FRI(END)S,38,38,3,,,,
63,up,Olivia Rodrigo,get him back!,82,6,28,,,,
64,down,Rihanna,We Found Love (feat. Calvin Harris),61,12,49,,,,
65,up,Miley Cyrus,Party In the U.S.A.,70,42,31,,,,
66,down,Jung Kook & Latto,Seven,51,3,38,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,1,52,,,,
68,-,ILLIT,Magnetic,-,56,1,,,,
69,up,Olivia Rodrigo,stranger,77,69,2,,,,
70,up,Olivia Rodrigo,scared of my guitar,74,70,2,,,,
71,up,Olivia Rodrigo,track 1,92,12,11,,,,
72,down,Bruno Mars,Locked Out of Heaven,65,16,196,,,,
73,up,Adele,Easy On Me,76,1,125,,,,
74,up,Gloria Groove,VERMELHO,88,1,111,,,,
75,down,Dua Lipa,Dance The Night,52,2,45,,,,
76,-,j-hope,NEURON,-,37,1,,,,
77,up,Beyoncé,BREAK MY SOUL,83,2,85,,,,
78,down,Olivia Rodrigo,girl i’ve always been,71,71,2,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,87,49,40,,,,
80,down,Ariana Grande,"thank u, next",72,21,130,,,,
81,down,Dua Lipa,Be the One,67,14,60,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,49,24,6,,,,
83,-,Beyoncé,I'M THAT GIRL,-,7,41,,,,
84,-,j-hope,on the street (solo version),-,80,1,,,,
85,-,j-hope,lock / unlock,-,83,1,,,,
86,-,j-hope,i don't know,-,84,1,,,,
87,-,Sam Smith,I'm Not the Only One,-,87,2,,,,
88,down,Taylor Swift,Shake It Off (Taylor's Version),66,9,23,,,,
89,up,Ariana Grande,One Last Time,89,41,51,,,,
90,-,j-hope,i wonder...,-,85,1,,,,
91,-,Beyoncé,COZY,-,6,47,,,,
92,-,Olivia Rodrigo,good 4 u,-,1,77,,,,
93,-,Hozier,Too Sweet,-,13,1,,,,
94,up,Cyndi Lauper,Girls Just Want To Have Fun,98,81,14,,,,
95,down,Luísa Sonza,Chico,75,1,30,,,,
96,-,j-hope,what if… (dance mix),-,93,1,,,,
97,down,Maroon 5,Sugar,68,24,145,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,76,9,,,,
99,down,Di Propósito,Manda Áudio (Ao Vivo),93,35,119,,,,
100,down,Rihanna,Work (feat. Drake),80,17,25,,,,
