Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,Harry Styles,As It Was,3,1,53,,,,
3,up,Treyce,Lovezinho,4,2,8,,,,
4,down,Jão & Anitta,Pilantra,2,2,3,,,,
5,up,Rema & Selena Gomez,Calm Down,5,3,23,,,,
6,up,Taylor Swift,Anti-Hero,8,1,24,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,86,,,,
8,up,Beyoncé,CUFF IT,11,2,36,,,,
9,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),9,2,15,,,,
10,down,"Anitta, MC Danny & HITMAKER",Ai Papai,7,3,18,,,,
11,up,Coldplay X BTS,My Universe,12,8,51,,,,
12,up,Sam Smith & Kim Petras,Unholy,15,1,28,,,,
13,down,Miley Cyrus,River,10,2,4,,,,
14,up,Miley Cyrus,Jaded,14,5,4,,,,
15,down,Taylor Swift,All Of The Girls You Loved Before,6,6,3,,,,
16,up,Lana Del Rey,A&W,66,16,7,,,,
17,down,Harry Styles,Watermelon Sugar,16,1,176,85,2019-11-17,2,2020-08-23
18,up,Lana Del Rey,Peppers (feat. Tommy Genesis),75,18,2,,,,
19,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),62,19,2,,,,
20,up,Tiago Iorc,Amei Te Ver,21,14,12,,,,
21,up,テイラー・スウィフト,Style,29,8,42,,,,
22,up,Lana Del Rey,Taco Truck x VB,78,22,2,,,,
23,up,テイラー・スウィフト,Blank Space,33,7,73,,,,
24,down,Luísa Sonza,CACHORRINHAS,22,1,37,,,,
25,up,Sia,Unstoppable,28,14,77,81,2019-11-10,81,2019-11-10
26,up,Gloria Groove,VERMELHO,26,1,60,,,,
27,down,Dua Lipa,New Rules,25,9,178,,,,
28,up,Ed Sheeran,Eyes Closed,93,13,2,,,,
29,up,Dua Lipa,Don't Start Now,32,1,178,19,2019-11-03,3,2020-01-05
30,down,Ed Sheeran,Shape of You,20,7,178,94,2020-01-05,94,2020-01-05
31,down,Ed Sheeran,Perfect,18,18,178,73,2019-10-06,58,2019-10-20
32,up,Lana Del Rey,Let The Light In (feat. Father John Misty),81,32,2,,,,
33,up,Lana Del Rey,The Grants,63,33,3,,,,
34,up,Lana Del Rey,"Paris, Texas (feat. SYML)",76,34,2,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,23,11,7,,,,
36,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,31,5,24,,,,
37,up,Rihanna,Umbrella (feat. JAY Z),38,7,36,,,,
38,down,Taylor Swift,Track One,24,2,24,,,,
39,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,77,25,7,,,,
40,up,Billie Eilish & Khalid,lovely,92,27,141,62,2020-02-02,62,2020-02-02
41,down,Jão,Idiota,27,4,76,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,37,1,91,,,,
43,up,Lana Del Rey,Grandfather please stand on the shoulders of my father while he's deep-sea fishing (feat. RIOPY),79,43,2,,,,
44,up,Lana Del Rey,Sweet,67,44,2,,,,
45,down,Ed Sheeran,Photograph,34,17,178,,,,
46,up,Adele,Easy On Me,47,1,77,,,,
47,down,Meghan Trainor,Made You Look,36,21,23,,,,
48,up,Jimin,Like Crazy,91,30,2,,,,
49,down,OneRepublic,I Ain't Worried,39,8,44,,,,
50,down,Beyoncé,ALIEN SUPERSTAR,44,1,36,,,,
51,up,テイラー・スウィフト,Shake It Off,53,14,24,,,,
52,up,Lana Del Rey,Fishtail,84,52,2,,,,
53,down,Miley Cyrus,Rose Colored Lenses,17,8,4,,,,
54,up,Taylor Swift,Lover,55,3,28,38,2019-10-06,27,2019-11-03
55,down,RAYE,Escapism. (feat. 070 Shake),45,12,16,,,,
56,up,Adele,Set Fire to the Rain,60,34,63,,,,
57,down,Måneskin,Beggin,50,15,39,,,,
58,down,OneRepublic,Counting Stars,54,38,70,,,,
59,down,Taylor Swift,Bejeweled,35,4,24,,,,
60,down,Ed Sheeran,Thinking Out Loud,40,18,173,,,,
61,up,Ed Sheeran,Bad Habits,61,2,93,,,,
62,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),48,1,119,71,2021-01-03,71,2021-01-03
63,up,Lana Del Rey,Margaret (feat. Bleachers),88,63,2,,,,
64,up,Rihanna,We Found Love (feat. Calvin Harris),73,12,12,,,,
65,up,Dua Lipa,Levitating,70,5,150,74,2020-04-05,74,2020-04-05
66,down,Miley Cyrus,Violet Chemistry,19,9,4,,,,
67,up,Lana Del Rey,Kintsugi,80,67,2,,,,
68,-,Rihanna,Work (feat. Drake),-,17,8,,,,
69,down,Jimin,"Set Me Free, Pt. 2",43,43,3,,,,
70,up,Rihanna,Diamonds,72,13,9,,,,
71,down,Taylor Swift,Karma,49,9,21,,,,
72,down,Ariana Grande,One Last Time,56,41,13,,,,
73,down,Beyoncé,BREAK MY SOUL,69,2,41,,,,
74,-,JISOO,FLOWER,-,28,1,,,,
75,up,Lana Del Rey,Fingertips,87,75,2,,,,
76,down,Bruno Mars,Locked Out of Heaven,58,16,146,,,,
77,-,テイラー・スウィフト,Bad Blood,-,24,1,,,,
78,-,JISOO,All Eyes On Me,-,78,1,,,,
79,down,Taylor Swift,Midnight Rain,64,3,21,,,,
80,down,Bruno Mars,When I Was Your Man,71,28,95,,,,
81,up,Harry Styles,Adore You,98,2,173,24,2019-12-08,6,2020-04-19
82,-,Rihanna,Where Have You Been,-,20,6,,,,
83,up,Ariana Grande,no tears left to cry,90,32,56,,,,
84,up,Demi Lovato,Heart Attack (Rock Version),86,79,2,,,,
85,down,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),30,11,4,,,,
86,-,Katy Perry,Dark Horse (feat. Juicy J),-,44,10,,,,
87,down,Lana Del Rey,Judah Smith Interlude,85,85,2,,,,
88,up,Lana Del Rey,Jon Batiste Interlude,89,88,2,,,,
89,up,Di Propósito,Manda Áudio (Ao Vivo),96,35,71,,,,
90,down,Marina Sena,Por Supuesto,68,11,52,,,,
91,down,Coldplay X Selena Gomez,Let Somebody Go,59,29,6,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,22,72,,,,
93,-,Maroon 5,Sugar,-,24,96,,,,
94,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,55,,,,
95,down,Pabllo Vittar & Anitta,Balinha de Coração,94,8,8,,,,
96,down,Gloria Groove,A QUEDA,74,1,77,,,,
97,-,Katy Perry,Roar,-,66,2,,,,
98,down,Coldplay,People of the Pride,65,45,5,,,,
99,down,Lil Nas X,MONTERO (Call Me By Your Name),97,1,75,3,2021-04-04,3,2021-04-04
100,-,イマジン・ドラゴンズ,Radioactive,-,41,13,,,,
