Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
2,-,Selena Gomez,Lose You to Love Me,-,2,1,53,2019-10-27,2,2019-11-03
3,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
4,-,Pabllo Vittar,Amor de Que,-,4,1,,,,
5,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,5,1,,,,
6,-,Anavitória & Vitor Kley,Pupila,-,3,1,,,,
7,-,Selena Gomez,Look At Her Now,-,7,1,18,2019-10-27,8,2019-11-03
8,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,1,31,2019-10-06,23,2019-11-17
9,-,Ed Sheeran,Shape of You,-,7,1,94,2020-01-05,94,2020-01-05
10,-,Pabllo Vittar & Charli XCX,Flash Pose,-,10,1,,,,
11,-,Harry Styles,Lights Up,-,7,1,19,2019-10-13,12,2019-10-20
12,-,Ariana Grande,7 rings,-,10,1,58,2019-10-06,51,2020-01-05
13,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,13,1,,,,
14,-,Maroon 5,Memories,-,9,1,36,2019-10-06,2,2019-11-17
15,-,Alok & Ina Wroldsen,Favela,-,11,1,,,,
16,-,Sam Smith & Normani,Dancing with a Stranger,-,15,1,51,2019-10-06,51,2019-10-06
17,-,Melim,Gelo,-,17,1,,,,
18,-,Pabllo Vittar,Ponte Perra,-,18,1,,,,
19,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
20,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,7,1,,,,
21,-,Ed Sheeran,Photograph,-,17,1,,,,
22,-,Katy Perry,Harleys in Hawaii,-,22,1,30,2019-10-20,30,2019-10-20
23,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,23,1,25,2019-10-27,23,2019-11-24
24,-,Sam Smith,How Do You Sleep?,-,24,1,8,2019-10-06,6,2019-10-13
25,-,Ed Sheeran,Perfect,-,18,1,73,2019-10-06,58,2019-10-20
26,-,Jão,Enquanto Me Beija,-,26,1,,,,
27,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,21,1,,,,
28,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,24,1,,,,
29,-,Ariana Grande,"thank u, next",-,21,1,,,,
30,-,Taylor Swift,Lover,-,3,1,38,2019-10-06,27,2019-11-03
31,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,30,1,43,2019-10-13,39,2019-11-10
32,-,Normani,Motivation,-,32,1,79,2019-10-06,77,2019-10-13
33,-,Dua Lipa,New Rules,-,9,1,,,,
34,-,Ava Max,Sweet but Psycho,-,32,1,77,2019-10-06,77,2019-10-06
35,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,15,1,60,2019-10-20,7,2019-11-17
36,-,Lagum,Oi,-,30,1,,,,
37,-,Camila Cabello,Havana (feat. Young Thug),-,22,1,,,,
38,-,blackbear,hot girl bummer,-,29,1,75,2019-10-06,24,2019-11-10
39,-,Ed Sheeran,Beautiful People (feat. Khalid),-,39,1,13,2019-10-06,13,2019-10-06
40,-,Ed Sheeran,Thinking Out Loud,-,18,1,,,,
41,-,Vitor Kley,O Sol,-,27,1,,,,
42,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,28,1,,,,
43,-,Pedro Sampaio,Vai Menina,-,36,1,,,,
44,-,Luísa Sonza & Vitão,Bomba Relógio,-,44,1,,,,
45,-,Lagum,Deixa (feat. Ana Gabriela),-,44,1,,,,
46,-,Billie Eilish & Khalid,lovely,-,27,1,62,2020-02-02,62,2020-02-02
47,-,Taylor Swift,Cruel Summer,-,1,1,,,,
48,-,Taylor Swift,You Need To Calm Down,-,21,1,44,2019-10-06,44,2019-10-06
49,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,49,1,99,2020-01-12,49,2020-06-21
50,-,Camila Cabello,Shameless,-,26,1,,,,
51,-,Luísa Sonza & Pabllo Vittar,Garupa,-,51,1,,,,
52,-,Anitta & Kevinho,Terremoto,-,52,1,,,,
53,-,Anavitória,"Ai, Amor",-,51,1,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,33,1,,,,
55,-,Pedro Sampaio,Bota pra Tremer,-,54,1,,,,
56,-,Coldplay,Viva La Vida,-,49,1,,,,
57,-,James Arthur,Say You Won't Let Go,-,57,1,,,,
58,-,Now United,Legends,-,33,1,,,,
59,-,Gloria Groove,Yoyo (feat. IZA),-,59,1,,,,
60,-,Ariana Grande,no tears left to cry,-,32,1,,,,
61,-,Sia,Cheap Thrills,-,56,1,,,,
62,-,James Arthur,Naked,-,62,1,,,,
63,-,Camila Cabello,Liar,-,30,1,23,2019-10-06,14,2019-10-27
64,-,Kesha,Raising Hell (feat. Big Freedia),-,64,1,57,2019-10-27,57,2019-10-27
65,-,Anavitória,Agora Eu Quero Ir,-,65,1,,,,
66,-,Tiago Iorc & DUDA BEAT,Tangerina (Ao Vivo),-,66,1,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,67,1,22,2019-10-06,20,2019-10-13
68,-,Jão,Vsf,-,68,1,,,,
69,-,Jason Mraz,I'm Yours,-,61,1,,,,
70,-,Now United,Summer In the City,-,30,1,,,,
71,-,Maroon 5,Sugar,-,24,1,,,,
72,-,イマジン・ドラゴンズ,Radioactive,-,41,1,,,,
73,-,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],-,73,1,,,,
74,-,Lizzo,Truth Hurts,-,60,1,15,2019-10-06,15,2019-10-06
75,-,Adele,Someone Like You,-,48,1,,,,
76,-,Sam Smith,Too Good at Goodbyes,-,76,1,,,,
77,-,Shawn Mendes,Treat You Better,-,39,1,,,,
78,-,Sam Smith,I Feel Love,-,78,1,50,2019-11-03,34,2019-11-10
79,-,James Arthur,Falling like the Stars,-,73,1,,,,
80,-,ROSALÍA,A Palé,-,74,1,,,,
81,-,Now United,All Day,-,31,1,,,,
82,-,Now United,Who Would Think That Love?,-,36,1,,,,
83,-,BLACKPINK,Kill This Love,-,38,1,83,2019-10-06,73,2019-10-13
84,-,Anavitória,Porque Eu Te Amo,-,51,1,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,23,1,,,,
87,-,Maroon 5,What Lovers Do (feat. SZA),-,28,1,,,,
88,-,Sia,Chandelier,-,76,1,,,,
89,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,81,1,,,,
90,-,Taylor Swift,The Man,-,23,1,72,2020-03-08,72,2020-03-08
91,-,The Black Eyed Peas & Anitta,eXplosion,-,91,1,,,,
92,-,Lana Del Rey,Doin' Time,-,92,1,,,,
93,-,Bruno Mars,That’s What I Like,-,25,1,,,,
94,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,94,1,25,2019-10-06,25,2019-10-06
95,-,Now United,Parana,-,39,1,,,,
96,-,Dua Lipa,IDGAF,-,31,1,,,,
97,-,Jonas Brothers,Sucker,-,53,1,32,2019-10-06,32,2019-10-06
98,-,Jão,A Última Noite,-,98,1,,,,
99,-,Charlie Puth,Attention,-,99,1,,,,
100,-,Camila Cabello,Cry for Me,-,81,1,45,2019-10-06,45,2019-10-06
