Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,14,,,,
2,up,Benson Boone,Beautiful Things,3,1,15,,,,
3,up,Cyril,Stumblin' In,4,1,18,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
5,up,Teddy Swims,Lose Control,6,1,25,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,6,4,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,3,5,,,,
8,up,Nemo,The Code,14,8,8,,,,
9,up,Ray Dalton,ALL WE GOT,11,9,6,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,8,15,,,,
11,down,Artemas,i like the way you kiss me,10,10,5,,,,
12,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,1,30,,,,
13,up,Dua Lipa,Training Season,20,7,11,,,,
14,up,Marius Bear,"Hol De Rum (aus ""Sing meinen Song, Vol. 5"")",22,14,2,,,,
15,up,Loreen,Tattoo,17,1,56,,,,
16,up,Miley Cyrus,Flowers,41,1,69,,,,
17,down,Teddy Swims,The Door,16,16,5,,,,
18,-,"SDP, Sido & Esther Graf",Mama hat gesagt,-,18,1,,,,
19,up,Kygo & Ava Max,Whatever,34,2,16,,,,
20,down,Mark Knopfler,Two Pairs Of Hands,18,7,4,,,,
21,-,BTS,Not Today,-,21,1,,,,
22,up,Mark Ambor,Belong Together,50,22,3,,,,
23,up,Jax Jones & Zoe Wees,Never Be Lonely,37,14,9,,,,
24,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),8,8,3,,,,
25,up,Geolier & Ultimo,L'ULTIMA POESIA,53,11,6,,,,
26,down,Taylor Swift,Fortnight (feat. Post Malone),5,5,3,,,,
27,down,Stubete Gäng,Willisau,15,7,5,,,,
28,-,Petit,MAMMAMÌ,-,28,1,,,,
29,down,Nickless,Don't Stop The Car,21,13,3,,,,
30,up,ZERB,Mwaki,49,3,14,,,,
31,down,Dua Lipa,Houdini,29,3,25,,,,
32,down,Sia,I Forgive You,27,21,4,,,,
33,down,Hozier,Too Sweet,25,25,5,,,,
34,-,Pegasus,Champions,-,34,1,,,,
35,-,Shaboozey,A Bar Song (Tipsy),-,35,1,,,,
36,down,Lost Frequencies & Bastille,Head Down,19,8,14,,,,
37,up,Ricchi & Poveri,Sarà Perché Ti Amo,43,10,47,,,,
38,-,The Kolors,KARMA,-,38,1,,,,
39,up,Eliane,"1 Stund (aus ""Sing meinen Song, Vol. 5"")",39,39,2,,,,
40,up,Disturbed,The Sound of Silence,44,20,72,,,,
41,up,Måneskin,VALENTINE,97,14,10,,,,
42,up,Sia,Unstoppable,56,4,155,81,2019-11-10,81,2019-11-10
43,-,Nik P.,Mein Himmel bist du,-,43,1,,,,
44,-,Stubete Gäng,De Pizzaiolo,-,44,5,,,,
45,down,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),28,28,2,,,,
46,-,Remo Forrer,Full 180,-,46,1,,,,
47,-,Maite Kelly,Track 7,-,10,6,,,,
48,up,Mark Knopfler,One Deep River,87,48,2,,,,
49,-,P!nk,All Out Of Fight,-,23,5,,,,
50,-,Ben Mazué,Quand je marche,-,50,1,,,,
51,-,Emma,FEMME FATALE,-,51,1,,,,
52,-,Samu Haber,Gimme Your Hand,-,33,2,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,3,,,,
54,-,Sarah,SEXY MAGICA,-,54,1,,,,
55,-,Francesco Gabbani,Frutta malinconia,-,55,1,,,,
56,-,Kendrick Lamar,Not Like Us,-,56,1,,,,
57,down,Unknown,What Was I Made For?,23,8,20,,,,
58,-,Mida,QUE PASA,-,58,1,,,,
59,up,floyymenor & Cris Mj,Gata Only,89,59,3,,,,
60,down,Star Academy & Pierre Garnier,Ceux qu'on était,24,1,13,,,,
61,-,Etheron,Wrong Path,-,61,1,,,,
62,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,69,,,,
63,down,AYLIVA & Apache 207,Wunder,26,26,2,,,,
64,down,Sabrina Carpenter,Espresso,57,57,2,,,,
65,-,Chris de Burgh,The Lady In Red,-,65,2,,,,
66,-,Stéphane,Ma chérie,-,66,1,,,,
67,-,Stubete Gäng,Richi,-,17,17,,,,
