Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,2,11,72,2021-03-07,18,2021-05-16
3,up,Tom Grennan,Little Bit of Love,14,3,5,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,11,96,2021-04-11,41,2021-05-16
5,up,Ofenbach,Wasted Love (feat. Lagique),10,5,8,92,2021-04-25,92,2021-04-25
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,3,76,2021-04-25,2,2021-05-02
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,8,56,2021-03-21,1,2021-03-28
8,up,Habibi,Come My Habibi,68,8,5,,,,
9,down,Zoe Wees,Girls Like Us,8,3,16,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),9,5,13,89,2021-02-21,25,2021-04-04
11,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,11,1,84,2021-05-09,17,2021-05-16
12,down,Leony,Faded Love,11,10,9,92,2021-05-16,92,2021-05-16
13,down,Billie Eilish,Your Power,2,2,2,74,2021-05-02,5,2021-05-09
14,-,Luciano & Lil Zey,ELMAS,-,14,1,,,,
15,up,Tiësto,The Business,15,4,23,52,2021-01-03,18,2021-04-04
16,down,The Kid LAROI,WITHOUT YOU,5,3,22,32,2020-12-13,12,2021-02-28
17,down,Imagine Dragons,Follow You,12,12,9,,,,
18,-,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,-,18,1,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),16,16,5,9,2021-04-18,1,2021-05-16
20,-,Coldplay,Higher Power,-,20,1,46,2021-05-16,46,2021-05-16
21,down,Luciano,KIDS FROM THE BLOCK,13,7,5,,,,
22,up,Sia,Floating Through Space,24,22,13,,,,
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,4,25,99,2021-01-31,73,2021-03-07
24,down,Dua Lipa,Levitating (feat. DaBaby),20,20,21,93,2020-10-25,3,2021-05-16
25,down,Nathan Evans,Wellerman,17,3,13,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,11,26,,,,
27,down,Ed Sheeran,Afterglow,19,4,21,18,2021-01-03,18,2021-01-03
28,down,Sea Shanty,Wellerman,23,22,7,,,,
29,up,The Weeknd,Blinding Lights,35,1,77,94,2019-12-01,1,2020-03-01
30,down,EAZ,Bonnie & Clyde 2,22,11,3,,,,
31,down,"SANTOS, Sido & Samra",Leere Hände,28,12,5,,,,
32,down,Ava Max,My Head & My Heart,27,13,17,74,2021-02-21,12,2021-03-21
33,up,ZIAN,Show You,34,26,15,,,,
34,down,Masked Wolf,Astronaut In The Ocean,33,2,16,60,2021-02-07,6,2021-04-04
35,down,Joel Corry,Head & Heart (feat. MNEK),31,2,43,99,2020-07-26,16,2020-09-20
36,down,AURORA,Runaway,26,17,5,26,2021-04-18,13,2021-04-25
37,down,Dua Lipa,We're Good,36,32,11,25,2021-02-21,11,2021-04-25
38,up,Meduza,Paradise (feat. Dermot Kennedy),40,7,28,61,2021-01-03,22,2021-02-07
39,up,Vegedream,Ramenez la coupe à la maison,56,39,3,,,,
40,up,Duncan Laurence,Arcade,44,29,14,88,2021-02-28,69,2021-03-14
41,-,Capital T,Rrushe,-,41,1,,,,
42,up,Robin Schulz,All We Got (feat. KIDDO),42,2,30,68,2021-01-17,43,2021-01-31
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,19,10,6,2021-03-14,2,2021-05-09
44,down,Wincent Weiss,Wer wenn nicht wir,32,32,7,,,,
45,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,4,13,81,2021-02-28,39,2021-04-11
46,down,VIZE & Tokio Hotel,White Lies,37,27,12,,,,
47,up,Alonzo,La Seleçao (feat. Jul & Naps),90,47,2,,,,
48,up,Dennis Lloyd,Anxious,59,48,5,,,,
49,down,Tasneem Elaidy,Astronaut in the Ocean,43,41,6,82,2021-04-11,48,2021-04-18
50,-,Ninho,Sur paname,-,50,1,,,,
51,down,Damso,Σ. MOROSE,25,25,3,,,,
52,down,Gazo,HAINE&SEX,39,30,6,,,,
53,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),45,5,42,,,,
54,-,Booba,Kayna,-,54,1,,,,
55,up,Olivia Rodrigo,drivers license,61,1,18,1,2021-01-17,1,2021-01-17
56,down,Harry Styles,Watermelon Sugar,47,3,53,85,2019-11-17,2,2020-08-23
57,up,Rag'n'Bone Man,All You Ever Wanted,62,52,8,,,,
58,down,Jason Derulo,X,46,39,11,,,,
59,down,Travis Scott & HVME,Goosebumps (Remix),50,26,15,82,2021-02-14,44,2021-04-11
60,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,60,4,89,2021-04-04,78,2021-04-11
61,-,Trippie Redd & Playboi Carti,Miss the Rage,-,61,1,22,2021-05-16,22,2021-05-16
62,down,Duncan Laurence,Arcade (feat. FLETCHER),58,58,11,100,2021-03-21,64,2021-04-25
63,down,Moha k,Vroum Vroum,54,43,7,,,,
64,down,Bastian Baker,Dancing Without You,49,29,27,,,,
65,down,Jamule,Track 12,55,55,3,,,,
66,down,Dafina Zeqiri,Duro,48,13,9,,,,
67,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,52,15,7,,,,
68,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,68,1,,,,
69,up,Justin Wellington,Iko Iko (feat. Small Jam),79,69,2,,,,
70,-,U-KNOW,Thank U,-,70,1,,,,
71,down,Jambo Jote,Dafii Kootu,63,39,7,,,,
72,-,James Blunt,The Truth,-,33,37,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),64,64,4,,,,
74,-,Naps,La kiffance,-,74,1,,,,
75,up,Ray Dalton,Good Times Hard Times,76,44,37,,,,
76,down,"Joel Corry, RAYE & David Guetta",BED,67,38,8,90,2021-04-04,42,2021-04-18
77,down,The Weeknd,Save Your Tears,51,1,20,80,2020-03-22,1,2021-03-21
78,down,Maëva Grelet,Le temps au temps,65,65,3,,,,
79,down,Regard,Ride It,70,2,76,57,2019-10-06,13,2019-11-10
80,up,Sam Smith,Diamonds,82,19,33,51,2020-09-27,18,2020-11-15
81,down,"Avalon Music, Hansie, Era & Jayh","TIPSY (Hansie, Jayh & Era)",60,19,5,,,,
82,up,Dermot Kennedy,Giants,86,4,38,,,,
83,down,Polo G,RAPSTAR,57,33,5,86,2021-04-11,7,2021-04-18
84,down,Spies Like Us SATX,Spies Like Us,73,69,12,,,,
85,-,Álvaro Soler,Magia,-,85,3,,,,
86,-,Bad Bunny & Jhay Cortez,Dakiti,-,13,27,3,2020-11-08,1,2020-11-15
87,down,Cro,track 5,53,53,2,,,,
88,down,Joya Marleen,Nightmare,78,6,35,,,,
89,down,Olivia Rodrigo,drivers license,74,45,13,63,2021-03-28,46,2021-04-18
90,down,Jason Derulo,Take You Dancing,66,3,41,71,2020-08-23,16,2021-01-17
91,down,J Balvin & Khalid,Otra Noche Sin Ti,72,72,2,,,,
92,down,Murda,Gece Gündüz (feat. MERO),85,58,6,,,,
93,-,OneRepublic,Run,-,93,1,,,,
94,down,Robin Schulz,Titel 9,92,84,5,,,,
95,down,24kGoldn,Mood (feat. iann dior),93,1,38,33,2020-08-23,1,2020-10-11
96,-,Oesch's die Dritten,Älpler & Bluemechind,-,96,1,,,,
97,down,Kygo & Tina Turner,What's Love Got to Do with It,71,9,30,83,2020-09-06,57,2020-09-20
98,down,Voyage,Plesi (feat. J Fado),95,64,5,,,,
99,down,Loic Roche,La Matinale (Mayen Remix),96,96,2,,,,
100,-,Bana Poto Poto,Ballade Poto-Poto,-,100,1,,,,
