Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,99,,,,
2,-,Columbia River Group Entertainment,Somewhere Out There,-,1,5,,,,
3,up,Najma,Dil Pukare,3,1,93,,,,
4,up,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,4,2,13,,,,
5,up,Sugar Ray,In Through the Doggie Door,9,1,64,,,,
6,up,Skylash,Ab Laut Aa,7,3,13,,,,
7,up,Junoon,Meri Awaaz Suno,8,2,78,,,,
8,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,43,,,,
9,-,Om,Cremation Ghat II,-,9,1,,,,
10,-,Leonard Cohen,"So Long, Marianne",-,10,1,,,,
11,down,Junoon,Maza Zindagi Ka,10,1,56,,,,
12,-,Pooch,Pooch O' Clock,-,8,1,,,,
13,-,4 Non Blondes,What's Up?,-,13,1,,,,
14,-,Junoon,Sayonee,-,2,34,,,,
15,-,Pink Floyd,Coming Back to Life (Live),-,15,1,,,,
