Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sugar Ray,In Through the Doggie Door,2,1,3,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,10,,,,
3,-,Seal,Kiss from a Rose,-,3,1,,,,
4,up,Tee-M,Mere Sapnon Ki Rani,12,1,10,,,,
5,-,Amit Kumar,Jab Koi Baat Bigad,-,3,3,,,,
6,-,Talking Heads,Once In a Lifetime (Live),-,6,1,,,,
7,up,Junoon,Maza Zindagi Ka,10,1,10,,,,
8,-,Najma,Dil Pukare,-,1,8,,,,
9,down,Junoon,Sayonee,8,2,7,,,,
10,up,Rishi Parsekar,Mere Sapno Ki Rani,11,4,4,,,,
11,-,Cat Stevens,Morning Has Broken,-,11,1,,,,
12,down,Arre! Arre!,Arre! Arre!,4,3,4,,,,
13,-,John Hiatt,Til I Get My Lovin' Back,-,13,1,,,,
14,-,Joe Satriani,"Flying In a Blue Dream (Live at the Hammersmith Apollo, London, UK - March 1993)",-,14,1,,,,
