Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dharmendar,Udja Kaale Kawan,-,1,1,,,,
2,up,Najma,Dil Pukare,2,1,155,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,163,,,,
4,down,GAURAV PATEL,Mere Rang Mein Rangne Wali,3,1,27,,,,
5,up,Junoon,Meri Awaaz Suno,5,2,124,,,,
6,down,Columbia River Group Entertainment,Vision of Love,4,1,53,,,,
7,-,Chaaron,Ganga Jamuna,-,1,9,,,,
8,-,Parashara,Udd Ja Re,-,1,25,,,,
9,down,Nr bamaniya Official,Pida Jabla Varo Lalo,6,1,15,,,,
10,-,Orange,I Really Don't Want to Know,-,4,3,,,,
11,-,Columbia River Group Entertainment,Wind Beneath My Wings,-,1,15,,,,
