Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,2,1,45,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,45,,,,
3,up,Sugar Ray,In Through the Doggie Door,7,1,36,,,,
4,up,Junoon,Maza Zindagi Ka,6,1,44,,,,
5,down,Najma,Dil Pukare,3,1,39,,,,
6,down,Krishna,Chadti Jawani,5,3,26,,,,
7,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,24,,,,
8,-,Daemoniac,The Last Call,-,8,1,,,,
9,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,8,,,,
10,-,Khanjar,Chal Mere Saath,-,10,4,,,,
11,up,Cotton Blues,Intro,11,7,6,,,,
12,down,Junoon,Meri Awaaz Suno,4,2,25,,,,
13,-,Thee Shambels,Caroline,-,13,1,,,,
14,-,LINKIN PARK,What I've Done,-,14,1,,,,
15,-,Junoon,Sayonee,-,2,27,,,,
16,-,Rezet,Deal With It!,-,15,1,,,,
