Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,4,1,128,,,,
2,up,Najma,Dil Pukare,3,1,121,,,,
3,down,Columbia River Group Entertainment,Vision of Love,1,1,22,,,,
4,-,Rishi Parsekar,Mere Sapno Ki Rani,-,4,22,,,,
5,-,Kashish Gupta,Dard Dil Ko Diya,-,5,1,,,,
6,-,Skylash,Ab Laut Aa,-,3,17,,,,
7,down,Nr Bamaniya Official,Hindi Tiktok background Music,5,2,15,,,,
8,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,6,2,37,,,,
9,-,Sugar Ray,In Through the Doggie Door,-,1,86,,,,
10,-,Besne Gliste,Mr. Lova Lova,-,2,7,,,,
11,-,Shubham Verma,Kisi Raah Mein Kisi Mod Par (Rock Version),-,1,5,,,,
