Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vinapra,Kya Yeh Pyar Hai,-,1,1,,,,
2,-,Columbia River Group Entertainment,Wind Beneath My Wings,-,1,6,,,,
3,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,90,,,,
4,up,Skylash,Ab Laut Aa,8,3,4,,,,
5,down,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,2,2,5,,,,
6,down,Junoon,Meri Awaaz Suno,4,2,69,,,,
7,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,39,,,,
8,down,Najma,Dil Pukare,3,1,84,,,,
9,up,Junoon,Maza Zindagi Ka,9,1,48,,,,
10,down,Anuragi,Ae Watan,7,4,26,,,,
