Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,1,1,29,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,3,1,29,,,,
3,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,17,,,,
4,up,Sugar Ray,In Through the Doggie Door,11,1,20,,,,
5,-,Påls butikk,Nå Smeller Det,-,5,1,,,,
6,-,Funtwo,Dhoom Machale,-,3,1,,,,
7,down,Junoon,Maza Zindagi Ka,6,1,29,,,,
8,-,Bob Dylan,Positively 4th Street,-,8,1,,,,
9,-,Tom Petty & The Heartbreakers,American Girl,-,9,1,,,,
10,-,Jack Johnson,Good People,-,10,1,,,,
11,down,Najma,Dil Pukare,4,1,23,,,,
12,-,Joe Cocker,You Are So Beautiful,-,12,1,,,,
13,-,Adrian,Koo Koo Koo,-,11,1,,,,
14,-,The Animals,The House of the Rising Sun,-,11,1,,,,
