Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junoon,Maza Zindagi Ka,4,1,0,,,,
2,-,Bayaan,Farda,-,2,0,,,,
3,down,The Ventures,Guitar Twist,2,2,0,,,,
4,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,0,,,,
5,down,The Killers,For Reasons Unknown,3,1,0,,,,
6,-,Amrik Sehra,Baawri Baawri,-,3,0,,,,
7,-,Tee-M,Mere Sapnon Ki Rani,-,1,0,,,,
8,-,Gajendra Verma,Anjaam,-,8,0,,,,
9,-,Aurthohin,Majhe Majhe,-,9,0,,,,
10,-,Najma,Dil Pukare,-,1,0,,,,
