Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tee-M,Mere Sapnon Ki Rani,2,1,38,,,,
2,down,Najma,Aaj Madhosh Hua Jaye Re,1,1,38,,,,
3,-,Pink Floyd,Cluster One,-,1,1,,,,
4,-,Pink Floyd,Lost for Words,-,4,1,,,,
5,down,Rimmy,Dil Bechara,4,2,2,,,,
6,up,Wasim Abid,Yeh Kaun Kaun Aaya,7,2,23,,,,
7,up,Krishna,Chadti Jawani,10,3,19,,,,
8,down,Najma,Dil Pukare,5,1,32,,,,
9,down,Sugar Ray,In Through the Doggie Door,6,1,29,,,,
10,down,Apurv Yadav,Rim Jhim Gire Sawan,8,3,7,,,,
11,-,Adrian,Koo Koo Koo,-,11,2,,,,
12,down,Junoon,Maza Zindagi Ka,11,1,38,,,,
13,-,Berlin,Take My Breath Away (Re-recorded Version),-,2,2,,,,
14,-,Khanjar,Chal Mere Saath,-,10,2,,,,
15,down,Junoon,Sayonee,14,2,23,,,,
16,down,Junoon,Meri Awaaz Suno,9,2,19,,,,
17,-,Sufferance,Wrong Reasons,-,17,1,,,,
