Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Columbia River Group Entertainment,Wind Beneath My Wings,-,1,2,,,,
2,up,Najma,Aaj Madhosh Hua Jaye Re,5,1,76,,,,
3,down,URVah Khan,Aap Jaisa Koi,2,1,12,,,,
4,up,Najma,Dil Pukare,4,1,70,,,,
5,-,The Ventures,Pipeline,-,4,1,,,,
6,up,Junoon,Meri Awaaz Suno,9,2,55,,,,
7,down,Sugar Ray,In Through the Doggie Door,6,1,59,,,,
8,down,Tee-M,Mere Sapnon Ki Rani,1,1,76,,,,
9,down,Anuragi,Ae Watan,8,4,14,,,,
10,-,Jimmy Page & Robert Plant,Kashmir,-,10,1,,,,
11,-,Columbia River Group Entertainment,You Were There,-,2,1,,,,
12,up,U2,All I Want Is You,16,6,2,,,,
13,up,The Ventures,Guitar Twist,14,2,24,,,,
14,-,Staind,So Far Away,-,14,1,,,,
15,-,U2,Beautiful Day,-,15,1,,,,
16,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],11,6,3,,,,
17,-,Persefone,Zazen Meditation,-,6,2,,,,
18,-,Billy Joel,We Didn't Start the Fire,-,13,1,,,,
19,-,The Beatles,Hey Jude (Take 1),-,19,1,,,,
20,-,Eric Clapton,Ramblin' On My Mind (Live),-,20,1,,,,
21,-,Cliff Richard,Wonderful Life (Remastered),-,21,1,,,,
22,-,"Shepherd Sisters, The",Alone (Why Must I Be Alone),-,22,1,,,,
