Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,54,,,,
2,up,Tee-M,Mere Sapnon Ki Rani,9,1,54,,,,
3,down,Rimmy,Dil Bechara,2,2,13,,,,
4,up,Najma,Dil Pukare,4,1,48,,,,
5,-,Amit Kumar,Jab Koi Baat Bigad,-,3,10,,,,
6,down,Junoon,Meri Awaaz Suno,3,2,34,,,,
7,down,Anuragi,Ae Watan,5,4,8,,,,
8,-,Krishna,Chadti Jawani,-,3,32,,,,
9,-,Kaksinen,Tuki suuni,-,1,3,,,,
10,-,Wasim Abid,Yeh Kaun Kaun Aaya,-,2,27,,,,
11,-,Nickelback,Far Away,-,11,1,,,,
12,-,Agam,Rangapura Vihara,-,12,1,,,,
