Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,2,1,117,,,,
2,up,Columbia River Group Entertainment,Open Arms,3,2,4,,,,
3,-,This Girl,Dil Dil Deewana,-,3,3,,,,
4,-,Columbia River Group Entertainment,Somewhere Out There,-,1,10,,,,
5,down,Najma,Dil Pukare,4,1,110,,,,
6,-,Doctors & Engineers,Karle Pyar Karle,-,6,1,,,,
7,up,Pallav Joshi,Mere Rang Mein Rangne Wali Cover,11,2,27,,,,
8,down,Sugar Ray,In Through the Doggie Door,6,1,78,,,,
9,-,Dawg House,She Wants to Fly,-,9,1,,,,
10,up,Junoon,Meri Awaaz Suno,14,2,94,,,,
11,down,DJ Dirty White,Can You Rock it Like This? (Live Mash Up Mix 4),10,9,4,,,,
12,-,Sifar,Dil Ki Sada,-,12,1,,,,
