Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,2,56,2021-03-21,1,2021-03-28
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,30,,,,
3,down,告五人,在這座城市遺失了你,2,2,12,,,,
4,-,IU,Lilac,-,4,1,,,,
5,up,Renran,飞鸟和蝉,5,2,29,,,,
6,down,ROSÉ,On The Ground,3,3,2,2,2021-03-21,2,2021-03-21
7,up,IU,Celebrity,10,2,7,69,2021-02-07,69,2021-02-07
8,down,Justin Bieber,Hold On,7,6,3,11,2021-03-14,7,2021-03-28
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,69,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,5,3,6,2021-03-14,2,2021-05-09
11,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,19,1,2,,,,
12,down,Eric Chou,What's Wrong,9,4,72,,,,
13,down,周興哲 & 單依純,愛我的時候,11,11,3,,,,
14,down,程響,四季予你,12,12,6,,,,
15,-,IU,Coin,-,15,1,,,,
16,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,72,,,,
17,down,En,囂張,15,8,57,,,,
18,up,告五人,唯一,18,17,8,,,,
19,down,ROSÉ,Gone,13,13,2,,,,
20,down,Olivia Rodrigo,drivers license,14,5,11,1,2021-01-17,1,2021-01-17
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,19,3,89,2021-04-04,78,2021-04-11
22,down,The Weeknd,Save Your Tears,17,8,9,80,2020-03-22,1,2021-03-21
23,down,告五人,披星戴月的想你,22,21,12,,,,
24,down,瘦子E.SO,CHANGE,21,1,47,,,,
25,down,大籽,白月光与朱砂痣,20,13,8,,,,
26,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,89,24,2,,,,
27,down,G.E.M. 鄧紫棋,句號,24,2,69,,,,
28,up,高尔宣 OSN,Without You,28,1,72,,,,
29,down,瘦子E.SO,她沒在看我,25,1,44,,,,
30,up,五月天,因為你 所以我,33,4,13,,,,
31,down,陳忻玥,炙愛 (女聲版),29,29,49,,,,
32,down,Justin Bieber,As I Am (feat. Khalid),27,27,2,89,2021-03-21,16,2021-03-28
33,down,Justin Bieber,Anyone,26,7,12,5,2021-01-10,5,2021-01-10
34,up,Fish Leong,慢冷,37,12,72,,,,
35,down,周杰倫 & 阿信,說好不哭,30,1,72,,,,
36,up,Masked Wolf,Astronaut In The Ocean,50,26,2,60,2021-02-07,6,2021-04-04
37,down,好樂團,他們說我是沒有用的年輕人,31,12,33,,,,
38,down,BTS,Dynamite,36,1,31,96,2020-08-23,2,2020-08-30
39,down,Dua Lipa,Levitating (feat. DaBaby),38,23,20,93,2020-10-25,3,2021-05-16
40,down,G.E.M.,Long After,35,22,48,,,,
41,up,艾薇,失重前幸褔,45,17,15,,,,
42,down,高爾宣 OSN,So Bad,40,5,32,,,,
43,down,梦然,少年,39,22,41,,,,
44,up,Lewis Capaldi,Someone You Loved,46,16,72,4,2019-10-06,4,2019-10-06
45,down,Dua Lipa,We're Good,34,13,6,25,2021-02-21,11,2021-04-25
46,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",42,16,14,,,,
47,up,Brave Girls,Rollin’,55,47,2,,,,
48,down,瘦子E.SO,Something I Don't Need,44,19,37,,,,
49,-,IU,Flu,-,49,1,,,,
50,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),32,9,13,,,,
51,down,持修,正想著你呢,47,3,25,,,,
52,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",41,6,72,,,,
53,up,理想混蛋,不是因為天氣晴朗才愛你,58,38,42,,,,
54,down,LiSA,炎,48,2,21,47,2020-10-25,41,2020-11-15
55,up,茄子蛋,浪流連,57,10,72,,,,
56,up,Giveon,HEARTBREAK ANNIVERSARY,56,55,3,37,2021-02-21,8,2021-03-21
57,-,劉若英,各自安好,-,20,1,,,,
58,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,58,7,,,,
59,down,魏如萱,彼個所在,52,39,25,,,,
60,down,Ariana Grande,positions,51,4,22,77,2020-10-25,1,2020-11-01
61,down,Li Ronghao,If I Were Young,60,8,72,,,,
62,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",59,7,72,,,,
63,down,瘦子E.SO,太陽,53,5,43,,,,
64,down,YOASOBI,夜に駆ける,63,52,12,84,2020-06-07,53,2020-08-09
65,-,R3HAB & 蔡依林,Stars Align,-,65,1,,,,
66,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,61,34,63,,,,
67,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),74,4,72,,,,
68,down,邱振哲,太陽,64,3,60,,,,
69,down,Cardi B,Up,66,58,7,4,2021-02-14,4,2021-02-14
70,-,Taylor Swift,Bonus Track 1 (From The Vault),-,70,1,86,2021-04-04,86,2021-04-04
71,up,Renran,无人之岛,72,20,29,,,,
72,down,于文文,餘地,43,43,2,,,,
73,-,IU,Hi Spring Bye,-,73,1,,,,
74,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",67,6,19,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),62,8,26,83,2020-09-20,4,2020-09-27
76,-,IU,My Sea,-,76,1,,,,
77,up,茄子蛋,浪子回頭,79,46,71,,,,
78,-,IU,Troll (feat. DEAN),-,78,1,,,,
79,-,Lil Nas X,MONTERO (Call Me By Your Name),-,57,1,3,2021-04-04,3,2021-04-04
80,down,J.Sheon,輸情歌,73,9,71,,,,
81,down,Marshmello & Halsey,Be Kind,75,6,46,50,2020-05-03,29,2020-05-17
82,down,告五人,愛人錯過,80,78,2,,,,
83,down,Maroon 5,Memories,78,1,72,36,2019-10-06,2,2019-11-17
84,down,許光漢,別再想見我,70,13,21,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,82,2,72,1,2019-10-06,1,2019-10-06
86,-,IU,Empty Cup,-,86,1,,,,
87,-,井朧,不刪,-,65,1,,,,
88,down,LiSA,紅蓮華,77,13,21,94,2019-12-22,94,2019-12-22
89,down,瘦子E.SO,WAIT,76,10,37,,,,
90,down,Tanya Chua,Red High Heels,81,45,55,,,,
91,down,孫盛希,Someday or One day,83,19,57,,,,
92,down,Taylor Swift,willow,68,6,15,73,2020-12-13,2,2020-12-20
93,-,Karen Mok,慢慢喜歡你,-,29,40,,,,
94,-,IU,Ah Puh,-,94,1,,,,
95,down,24kGoldn,Mood (feat. iann dior),91,23,29,33,2020-08-23,1,2020-10-11
96,-,IU,Eight (feat. SUGA),-,1,43,67,2020-05-10,67,2020-05-10
97,down,田馥甄,懸日,87,27,35,,,,
98,down,G.E.M.,Parallel,65,7,6,,,,
99,down,BLACKPINK,How You Like That,86,1,39,3,2020-07-05,3,2020-07-05
100,-,宇多田ヒカル,One Last Kiss,-,100,1,,,,
