Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,38,,,,
2,up,瘦子E.SO,CHANGE,3,1,16,,,,
3,up,高尔宣 OSN,Without You,4,1,41,,,,
4,down,瘦子E.SO,她沒在看我,2,1,13,,,,
5,up,瘦子E.SO,太陽,5,5,12,,,,
6,up,Eric Chou,What's Wrong,7,4,41,,,,
7,down,BLACKPINK,How You Like That,6,1,8,3,2020-07-05,3,2020-07-05
8,-,高爾宣 OSN,So Bad,-,5,1,,,,
9,down,瘦子E.SO,I Wish I Was There,8,8,6,,,,
10,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,41,,,,
11,down,Hwa Sa,Maria,9,8,8,76,2020-07-26,76,2020-07-26
12,down,瘦子E.SO,WAIT,10,10,6,,,,
13,up,周杰倫 & 阿信,說好不哭,13,1,41,,,,
14,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,41,,,,
15,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,41,,,,
16,down,Li Ronghao,Sparrow,15,15,5,,,,
17,up,阿冗,你的答案,19,17,9,,,,
18,down,Marshmello & Halsey,Be Kind,16,6,15,50,2020-05-03,29,2020-05-17
19,up,G.E.M. 鄧紫棋,句號,26,2,38,,,,
20,up,陈雪凝,绿色,28,6,41,,,,
21,up,高尔宣 OSN,Why You Gonna Lie,30,3,41,,,,
22,up,梦然,少年,27,22,10,,,,
23,down,Taylor Swift,cardigan,12,6,4,72,2020-07-26,1,2020-08-02
24,up,邱振哲,太陽,31,3,29,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,20,9,36,2020-06-21,2,2020-08-09
26,up,Jay Chou,Mojito,29,1,10,,,,
27,up,Rachel Liang,那女孩對我說,34,24,41,,,,
28,up,Cardi B,WAP (feat. Megan Thee Stallion),56,28,2,80,2020-08-09,1,2020-08-16
29,up,En,囂張,33,8,26,,,,
30,down,瘦子E.SO,Follow You,20,7,8,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,12,75,2020-05-24,1,2020-05-31
32,up,Harry Styles,Watermelon Sugar,32,32,22,85,2019-11-17,2,2020-08-23
33,up,高尔宣 OSN,Without You (Acoustic Version),36,22,41,,,,
34,down,瘦子E.SO,稱讚她的美,25,10,10,,,,
35,up,陈雪凝,你的酒馆对我打了烊,37,10,41,,,,
36,down,Taylor Swift,exile (feat. Bon Iver),18,12,4,90,2020-07-26,9,2020-08-02
37,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),41,4,41,,,,
38,up,高尔宣 OSN,最後一次,40,10,41,,,,
39,down,Li Ronghao,If I Were Young,38,8,41,,,,
40,up,Juice WRLD & The Weeknd,Smile,50,40,2,16,2020-08-16,16,2020-08-16
41,down,IU,Eight (feat. SUGA),35,1,15,67,2020-05-10,67,2020-05-10
42,up,Fish Leong,慢冷,42,12,41,,,,
43,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,46,34,41,,,,
44,down,Billie Eilish,my future,22,15,3,7,2020-08-09,7,2020-08-09
45,down,Tones and I,Dance Monkey,39,3,41,6,2019-10-06,1,2019-11-10
46,down,ØZI,Lava!,21,11,5,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,44,2,41,1,2019-10-06,1,2019-10-06
48,up,好樂團,他們說我是沒有用的年輕人,73,12,2,,,,
49,up,婁峻碩,Colorful,52,28,22,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,45,4,14,95,2020-05-10,3,2020-05-17
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,33,14,79,2020-04-19,1,2020-07-05
52,-,ITZY,Not Shy,-,8,1,46,2020-08-23,34,2020-08-30
53,down,Justin Bieber,Intentions (feat. Quavo),47,2,27,35,2020-02-09,4,2020-04-05
54,down,陳忻玥,炙愛 (女聲版),53,29,18,,,,
55,up,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,95,55,2,,,,
56,up,江靜,都挺好的 (feat. 張震嶽),79,34,2,,,,
57,down,瘦子E.SO,Don't Worry About Me,48,45,6,,,,
58,up,理想混蛋,不是因為天氣晴朗才愛你,68,38,11,,,,
59,up,告五人,披星戴月的想你,64,28,41,,,,
60,down,Lewis Capaldi,Someone You Loved,55,16,41,4,2019-10-06,4,2019-10-06
61,down,孫盛希,Someday or One day,57,19,26,,,,
62,down,茄子蛋,浪流連,59,10,41,,,,
63,up,J.Sheon,輸情歌,63,9,40,,,,
64,down,田馥甄,懸日,58,27,16,,,,
65,up,林宥嘉,兜圈,66,12,41,,,,
66,down,Maroon 5,Memories,60,1,41,36,2019-10-06,2,2019-11-17
67,down,Maroon 5,Nobody's Love,49,28,4,79,2020-08-16,73,2020-08-23
68,down,The Weeknd,Blinding Lights,61,18,37,94,2019-12-01,1,2020-03-01
69,up,G.E.M.,差不多姑娘,69,21,41,,,,
70,down,Dua Lipa,Break My Heart,62,7,20,97,2020-03-29,5,2020-06-28
71,down,Hebe Tien,先知 (電影《怪胎》主題曲),54,54,3,,,,
72,up,茄子蛋,浪子回頭,76,46,40,,,,
73,-,吳卓源,5 Am,-,73,1,,,,
74,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),72,35,41,,,,
75,down,Marz23,我不是饒舌歌手,74,59,7,,,,
76,down,Dua Lipa,Don't Start Now,65,4,41,19,2019-11-03,3,2020-01-05
77,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",70,65,40,,,,
78,down,G.E.M.,Selfless,71,11,33,,,,
79,up,瘦子E.SO,伯父,80,63,2,,,,
80,down,瘦子E.SO,Something I Don't Need,51,19,6,,,,
81,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,66,1,78,2020-08-16,3,2020-08-23
82,down,SOMI,What You Waiting For,67,54,4,,,,
83,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,90,40,41,,,,
84,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),83,58,6,,,,
85,down,Zedd & Jasmine Thompson,Funny,82,73,4,,,,
86,down,Tanya Chua,Red High Heels,84,45,24,,,,
87,down,surf mesa,Ily,77,27,17,63,2020-04-19,18,2020-07-12
88,-,Miley Cyrus,Midnight Sky,-,51,1,14,2020-08-23,12,2020-10-25
89,down,Juice WRLD & Marshmello,Come & Go,75,67,6,4,2020-07-19,4,2020-07-19
90,down,G.E.M. 鄧紫棋,倒數,85,18,41,,,,
91,down,陳忻玥,煙幕,88,60,18,,,,
92,down,Powfu,Death Bed (feat. beabadoobee),86,11,21,100,2020-03-01,7,2020-04-26
93,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),92,61,39,,,,
94,-,Tiger Hu,你要的全拿走,-,21,38,,,,
95,down,Eric Chou,The Chaos After You,89,79,27,,,,
96,down,TWICE,MORE & MORE,93,3,11,23,2020-06-07,21,2020-06-14
97,up,ITZY,WANNABE,98,2,23,67,2020-03-15,27,2020-03-22
98,down,Lady Gaga,Sour Candy,94,10,11,78,2020-05-31,4,2020-06-07
99,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),87,21,41,,,,
100,down,Lala Hsu,I Dare You,97,80,20,,,,
