Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,5,,,,
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,up,G.E.M. 鄧紫棋,句號,3,2,2,,,,
4,up,周杰倫 & 阿信,說好不哭,4,1,5,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,5,1,2019-10-06,1,2019-10-06
6,down,Billie Eilish,everything i wanted,5,2,3,53,2019-11-17,3,2019-11-24
7,up,Tones and I,Dance Monkey,7,3,5,6,2019-10-06,1,2019-11-10
8,up,Dua Lipa,Don't Start Now,8,4,5,19,2019-11-03,3,2020-01-05
9,up,IU,Blueming,32,9,3,,,,
10,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),13,4,5,,,,
11,up,Post Malone,Circles,11,5,5,2,2019-10-06,2,2019-10-06
12,up,Li Ronghao,If I Were Young,12,8,5,,,,
13,down,J.Sheon,輸情歌,9,9,4,,,,
14,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,7,5,,,,
15,down,Selena Gomez,Lose You to Love Me,10,2,5,53,2019-10-27,2,2019-11-03
16,down,陈雪凝,绿色,15,6,5,,,,
17,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",19,6,5,,,,
18,down,Eric Chou,What's Wrong,16,4,5,,,,
19,down,MAMAMOO,Hip,17,12,3,97,2019-11-24,97,2019-11-24
20,up,高尔宣 OSN,Why You Gonna Lie,21,3,5,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),22,7,5,13,2019-10-06,13,2019-10-06
22,up,Idina Menzel & AURORA,Into the Unknown,40,22,2,67,2019-11-24,32,2019-12-15
23,up,茄子蛋,浪流連,28,10,5,,,,
24,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),26,5,5,,,,
25,down,Lauv,Mean It,14,14,3,96,2019-11-24,96,2019-11-24
26,down,陈雪凝,你的酒馆对我打了烊,20,10,5,,,,
27,up,Billie Eilish,bad guy,30,16,5,5,2019-10-06,5,2019-10-06
28,down,Lewis Capaldi,Someone You Loved,25,16,5,4,2019-10-06,4,2019-10-06
29,down,林宥嘉,兜圈,24,12,5,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,5,5,21,2019-10-06,9,2019-10-13
31,down,Rachel Liang,那女孩對我說,29,24,5,,,,
32,up,IU,Love Poem,35,32,5,,,,
33,up,高尔宣 OSN,最後一次,33,10,5,,,,
34,down,Arizona Zervas,ROXANNE,27,27,3,14,2019-11-24,4,2019-12-22
35,-,The Weeknd,Heartless,-,35,1,22,2019-12-01,5,2019-12-08
36,down,Tiger Hu,你要的全拿走,34,21,5,,,,
37,up,G.E.M. 鄧紫棋,倒數,38,18,5,,,,
38,down,Eve Ai,Forever Young,37,24,5,,,,
39,up,Fish Leong,慢冷,39,12,5,,,,
40,down,SHAED & ZAYN,Trampoline,31,13,5,63,2019-10-06,63,2019-10-06
41,up,Lewis Capaldi,Before You Go,56,41,2,45,2019-11-24,10,2020-08-30
42,down,Yoga Lin,Otomen,36,7,5,,,,
43,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),42,21,5,,,,
44,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),43,43,5,,,,
45,down,Sam Smith,How Do You Sleep?,41,17,5,8,2019-10-06,6,2019-10-13
46,down,告五人,披星戴月的想你,45,28,5,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,37,5,43,2019-10-13,39,2019-11-10
48,down,blackbear,hot girl bummer,44,30,5,75,2019-10-06,24,2019-11-10
49,up,楊丞琳,刪拾,63,49,2,,,,
50,up,Harry Styles,Watermelon Sugar,54,32,2,85,2019-11-17,2,2020-08-23
51,up,魏如萱,陪著你,65,51,2,,,,
52,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],59,50,3,21,2019-11-17,21,2019-11-17
53,up,Karen Mok,慢慢喜歡你,55,29,5,,,,
54,down,蔡依林,玫瑰少年,52,21,5,,,,
55,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,51,34,5,,,,
56,up,ØZI,B.O. (feat. 9m88),61,41,5,,,,
57,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,58,40,5,,,,
58,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),60,35,5,,,,
59,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),62,1,2,,,,
60,down,Camila Cabello,Liar,50,30,5,23,2019-10-06,14,2019-10-27
61,up,Ed Sheeran & Justin Bieber,I Don't Care,70,35,5,31,2019-10-06,23,2019-11-17
62,up,G.E.M.,差不多姑娘,68,21,5,,,,
63,up,高尔宣 OSN,Without You (Acoustic Version),67,22,5,,,,
64,down,Lauv,Feelings,49,32,5,,,,
65,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",66,38,5,,,,
66,down,高尔宣 OSN,Be Alright,64,35,5,,,,
67,up,美秀集團,擋一根,78,57,5,,,,
68,down,楊丞琳,節日快樂,57,57,3,,,,
69,down,Khalid,Up All Night,47,47,3,,,,
70,up,Mayday,讓我照顧你,73,50,5,,,,
71,down,Harry Styles,Lights Up,48,14,5,19,2019-10-13,12,2019-10-20
72,up,BTS,Boy With Luv (feat. Halsey),83,31,5,100,2020-03-01,75,2020-08-30
73,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,73,1,55,2019-12-01,55,2019-12-01
74,up,Anne-Marie,2002,80,56,5,,,,
75,down,Selena Gomez,Look At Her Now,53,29,5,18,2019-10-27,8,2019-11-03
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,23,5,,,,
77,down,Halsey,Graveyard,69,33,5,68,2019-10-06,35,2019-12-22
78,down,岑寧兒,追光者 (劇集《夏至未至》插曲),74,63,5,,,,
79,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",81,28,5,64,2019-10-06,63,2019-10-20
80,up,R-chord,Spare Tire (feat. Eetu Kalavainen),84,62,5,,,,
81,up,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),95,81,2,,,,
82,up,Crowd Lu,Self-Complacent,94,58,5,,,,
83,up,Qing Feng Wu,太空,85,81,5,,,,
84,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,59,5,,,,
85,down,Travis Scott,HIGHEST IN THE ROOM,76,22,5,35,2019-10-06,2,2019-10-13
86,down,Martin Garrix,Used To Love (feat. Dean Lewis),75,53,5,67,2019-11-03,67,2019-11-03
87,down,Why Don't We,What Am I,82,50,5,,,,
88,up,Shawn Mendes,If I Can't Have You,91,47,5,63,2019-10-06,63,2019-10-06
89,up,茄子蛋,浪子回頭,97,46,5,,,,
90,-,The Weeknd,Blinding Lights,-,18,1,94,2019-12-01,1,2020-03-01
91,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",90,65,5,,,,
92,up,茄子蛋,這款自作多情,99,43,5,,,,
93,up,周湯豪,i GO,100,44,5,,,,
94,down,(G)I-DLE,LION,77,59,5,,,,
95,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),93,61,3,,,,
96,down,TWICE,Feel Special,87,4,5,38,2019-10-06,38,2019-10-06
97,down,G.E.M.,WALK ON WATER,88,36,5,,,,
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],79,58,5,25,2019-10-27,23,2019-11-24
99,-,Yoga Lin,Spoiled Innocence,-,88,2,,,,
100,down,Zedd & Kehlani,Good Thing,72,27,5,,,,
