Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,周杰倫 & 阿信,說好不哭,1,1,0,,,,
3,up,高尔宣 OSN,Without You,3,1,0,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,0,1,2019-10-06,1,2019-10-06
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,5,0,21,2019-10-06,9,2019-10-13
6,up,Post Malone,Circles,6,5,0,2,2019-10-06,2,2019-10-06
7,up,Ed Sheeran,Beautiful People (feat. Khalid),8,7,0,13,2019-10-06,13,2019-10-06
8,down,陈雪凝,绿色,7,6,0,,,,
9,up,Tones and I,Dance Monkey,15,3,0,6,2019-10-06,1,2019-11-10
10,up,陈雪凝,你的酒馆对我打了烊,10,10,0,,,,
11,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),9,4,0,,,,
12,up,Li Ronghao,If I Were Young,16,8,0,,,,
13,up,Eric Chou,What's Wrong,13,4,0,,,,
14,up,Harry Styles,Lights Up,41,14,0,19,2019-10-13,12,2019-10-20
15,down,茄子蛋,浪流連,12,10,0,,,,
16,down,高尔宣 OSN,Why You Gonna Lie,14,3,0,,,,
17,up,林宥嘉,兜圈,19,12,0,,,,
18,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",18,6,0,,,,
19,up,Sam Smith,How Do You Sleep?,20,17,0,8,2019-10-06,6,2019-10-13
20,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,0,,,,
21,up,Lewis Capaldi,Someone You Loved,23,16,0,4,2019-10-06,4,2019-10-06
22,up,Travis Scott,HIGHEST IN THE ROOM,31,22,0,35,2019-10-06,2,2019-10-13
23,down,Yoga Lin,Otomen,11,7,0,,,,
24,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,5,0,,,,
25,-,BTS,Make It Right (feat. Lauv),-,22,0,16,2019-10-20,16,2019-10-20
26,down,Rachel Liang,那女孩對我說,25,24,0,,,,
27,up,Zedd & Kehlani,Good Thing,32,27,0,,,,
28,up,高尔宣 OSN,最後一次,28,10,0,,,,
29,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),30,23,0,,,,
30,down,Billie Eilish,bad guy,27,16,0,5,2019-10-06,5,2019-10-06
31,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),24,21,0,,,,
32,up,Lauv,Feelings,35,32,0,,,,
33,up,Halsey,Graveyard,33,33,0,68,2019-10-06,35,2019-12-22
34,down,Fish Leong,慢冷,26,12,0,,,,
35,down,Camila Cabello,Liar,34,30,0,23,2019-10-06,14,2019-10-27
36,up,blackbear,hot girl bummer,50,30,0,75,2019-10-06,24,2019-11-10
37,up,Camila Cabello,Easy,76,37,0,43,2019-10-13,43,2019-10-13
38,down,高尔宣 OSN,Without You (Acoustic Version),22,22,0,,,,
39,down,G.E.M. 鄧紫棋,倒數,36,18,0,,,,
40,down,Tiger Hu,你要的全拿走,38,21,0,,,,
41,down,TWICE,Feel Special,29,4,0,38,2019-10-06,38,2019-10-06
42,up,告五人,披星戴月的想你,43,28,0,,,,
43,down,蔡依林,玫瑰少年,37,21,0,,,,
44,down,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),40,40,0,,,,
45,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),49,35,0,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,47,35,0,31,2019-10-06,23,2019-11-17
47,down,Karen Mok,慢慢喜歡你,44,29,0,,,,
48,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),53,37,0,43,2019-10-13,39,2019-11-10
49,down,周湯豪,i GO,46,44,0,,,,
50,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),42,16,0,29,2019-10-06,29,2019-10-06
51,-,Katy Perry,Harleys in Hawaii,-,47,0,30,2019-10-20,30,2019-10-20
52,up,Why Don't We,What Am I,77,50,0,,,,
53,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",39,28,0,64,2019-10-06,63,2019-10-20
54,down,高尔宣 OSN,Be Alright,48,35,0,,,,
55,up,SHAED & ZAYN,Trampoline,94,13,0,63,2019-10-06,63,2019-10-06
56,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,62,40,0,,,,
57,down,Diplo & Jonas Brothers,Lonely,45,44,0,,,,
58,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",57,38,0,,,,
59,down,ØZI,B.O. (feat. 9m88),54,41,0,,,,
60,down,G.E.M.,差不多姑娘,56,21,0,,,,
61,up,茄子蛋,浪子回頭,63,46,0,,,,
62,down,Ricky Hsiao,迷路在雲端 (feat. A-Lin),51,51,0,,,,
63,up,Shawn Mendes,If I Can't Have You,66,47,0,63,2019-10-06,63,2019-10-06
64,down,Mayday,讓我照顧你,61,50,0,,,,
65,up,Anne-Marie,2002,69,56,0,,,,
66,up,BTS,Boy With Luv (feat. Halsey),72,31,0,100,2020-03-01,75,2020-08-30
67,up,The Chainsmokers & Bebe Rexha,Call You Mine,70,59,0,,,,
68,down,茄子蛋,這款自作多情,55,43,0,,,,
69,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,34,0,,,,
70,down,Eve Ai,Forever Young,67,24,0,,,,
71,up,Lady Gaga & Bradley Cooper,Shallow,73,68,0,25,2019-10-06,25,2019-10-06
72,down,Jolin Tsai,Ugly Beauty,60,55,0,,,,
73,up,岑寧兒,追光者 (劇集《夏至未至》插曲),88,63,0,,,,
74,down,Evan Yo,Veneer (feat. Eve Ai),65,57,0,,,,
75,down,Bazzi,I.F.L.Y.,64,48,0,,,,
76,down,美秀集團,擋一根,71,57,0,,,,
77,down,Will Pan,Love 3000 (feat. Boom & Sean T),59,39,0,,,,
78,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],86,67,0,,,,
79,down,林俊傑,將故事寫成我們,68,37,0,,,,
80,down,Fish Leong,我好嗎,78,64,0,,,,
81,down,Charlie Puth,Cheating on You,75,75,0,88,2019-10-06,88,2019-10-06
82,up,ASi,致姗姗来迟的你,98,82,0,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,62,0,,,,
84,down,R-chord,Spare Tire (feat. Eetu Kalavainen),74,62,0,,,,
85,down,JJ Lin,The Right Time,79,70,0,,,,
86,down,5 Seconds of Summer,Teeth,83,63,0,,,,
87,down,Crowd Lu,Self-Complacent,84,58,0,,,,
88,up,Qing Feng Wu,太空,91,81,0,,,,
89,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",95,65,0,,,,
90,down,Qing Feng Wu,太空人,87,67,0,,,,
91,down,Taylor Swift,Lover,81,38,0,38,2019-10-06,27,2019-11-03
92,down,Lauv,Sims,85,85,0,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),89,49,0,10,2019-10-06,10,2019-10-06
94,down,Lauv & Troye Sivan,i'm so tired...,93,75,0,,,,
95,down,Ariana Grande & Social House,Boyfriend,58,45,0,88,2019-10-06,88,2019-10-06
96,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),100,61,0,,,,
97,-,Eric Chou,The Chaos After You,-,79,0,,,,
98,down,Niall Horan,Nice to Meet Ya,92,71,0,28,2019-10-06,28,2019-10-06
99,down,Post Malone,Saint-Tropez,80,50,0,56,2019-10-06,56,2019-10-06
100,-,Lala Hsu,I Dare You,-,80,0,,,,
