Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,10,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,49,,,,
3,up,持修,正想著你呢,3,3,5,,,,
4,up,TWICE,I CAN'T STOP ME,28,4,2,95,2020-11-08,95,2020-11-08
5,up,Renran,飞鸟和蝉,6,2,9,,,,
6,down,Ariana Grande,positions,4,4,2,77,2020-10-25,1,2020-11-01
7,-,LiSA,炎,-,2,1,47,2020-10-25,41,2020-11-15
8,down,高尔宣 OSN,Without You,7,1,52,,,,
9,down,BLACKPINK,Lovesick Girls,5,2,5,3,2020-10-11,3,2020-10-11
10,down,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
11,down,持修,根本不是我對手,9,7,5,,,,
12,up,Justin Bieber & benny blanco,Lonely,13,10,3,6,2020-10-25,6,2020-10-25
13,-,Ariana Grande,34+35,-,13,1,64,2020-11-01,7,2020-12-13
14,down,Eric Chou,What's Wrong,12,4,52,,,,
15,up,持修,Imma Get A New One,17,13,5,,,,
16,down,BLACKPINK,How You Like That,11,1,19,3,2020-07-05,3,2020-07-05
17,down,瘦子E.SO,CHANGE,10,1,27,,,,
18,-,許光漢,別再想見我,-,13,1,,,,
19,down,瘦子E.SO,她沒在看我,16,1,24,,,,
20,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),20,5,52,,,,
21,up,JJ Lin,Drifter,54,21,2,,,,
22,down,BLACKPINK & Selena Gomez,Ice Cream,19,4,10,100,2020-08-30,3,2020-09-06
23,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",21,7,52,,,,
24,down,24kGoldn,Mood (feat. iann dior),23,23,9,33,2020-08-23,1,2020-10-11
25,down,Justin Bieber,Holy (feat. Chance the Rapper),15,8,7,83,2020-09-20,4,2020-09-27
26,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",22,6,52,,,,
27,down,好樂團,他們說我是沒有用的年輕人,24,12,13,,,,
28,up,En,囂張,29,8,37,,,,
29,up,周杰倫 & 阿信,說好不哭,38,1,52,,,,
30,up,Shawn Mendes,Wonder,30,25,5,15,2020-10-11,15,2020-10-11
31,down,MAMAMOO,Dingga,27,27,2,,,,
32,up,孫盛希,Someday or One day,34,19,37,,,,
33,down,G.E.M.,Long After,31,22,28,,,,
34,down,高爾宣 OSN,So Bad,32,5,12,,,,
35,down,G.E.M.,Loneliness,18,14,4,,,,
36,down,黃鴻升,地球上最浪漫的一首歌,14,1,8,,,,
37,down,Fish Leong,慢冷,36,12,52,,,,
38,down,G.E.M. 鄧紫棋,句號,35,2,49,,,,
39,down,瘦子E.SO,太陽,33,5,23,,,,
40,down,梦然,少年,37,22,21,,,,
41,up,魏如萱,彼個所在,57,39,5,,,,
42,down,Marshmello & Halsey,Be Kind,26,6,26,50,2020-05-03,29,2020-05-17
43,down,瘦子E.SO,Something I Don't Need,41,19,17,,,,
44,down,Hwa Sa,Maria,43,8,19,76,2020-07-26,76,2020-07-26
45,down,Rachel Liang,那女孩對我說,42,24,52,,,,
46,down,邱振哲,太陽,44,3,40,,,,
47,down,高尔宣 OSN,Why You Gonna Lie,46,3,52,,,,
48,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,39,23,6,,,,
49,up,理想混蛋,不是因為天氣晴朗才愛你,58,38,22,,,,
50,down,J.Sheon,輸情歌,45,9,51,,,,
51,up,告五人,披星戴月的想你,56,28,52,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,51,4,61,2020-08-23,8,2020-10-04
53,up,Lewis Capaldi,Someone You Loved,53,16,52,4,2019-10-06,4,2019-10-06
54,down,持修,到底你是要不要我啦,47,33,5,,,,
55,down,婁峻碩,Colorful,48,28,33,,,,
56,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),67,4,52,,,,
57,up,Tate McRae,you broke me first,59,57,7,81,2020-08-23,15,2020-11-15
58,down,陳忻玥,炙愛 (女聲版),55,29,29,,,,
59,down,吳青峰,柔軟,25,24,4,,,,
60,-,LiSA,紅蓮華,-,13,1,94,2019-12-22,94,2019-12-22
61,up,Harry Styles,Watermelon Sugar,61,32,33,85,2019-11-17,2,2020-08-23
62,up,Maroon 5,Memories,85,1,52,36,2019-10-06,2,2019-11-17
63,up,阿冗,你的答案,63,17,20,,,,
64,up,Li Ronghao,If I Were Young,64,8,52,,,,
65,-,茄子蛋,敢傻敢衝,-,27,1,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,66,2,52,1,2019-10-06,1,2019-10-06
67,down,Tanya Chua,Red High Heels,49,45,35,,,,
68,down,瘦子E.SO,WAIT,50,10,17,,,,
69,up,Pop Smoke,What You Know Bout Love,90,63,2,81,2020-07-12,14,2020-10-18
70,down,BLACKPINK,Pretty Savage,62,47,5,22,2020-10-11,22,2020-10-11
71,down,Hebe Tien,諷刺的情書,52,11,8,,,,
72,up,IU,Eight (feat. SUGA),73,1,26,67,2020-05-10,67,2020-05-10
73,down,Marshmello & Demi Lovato,OK Not To Be OK,65,38,8,86,2020-09-20,86,2020-09-20
74,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,69,34,52,,,,
75,down,林宥嘉,兜圈,74,12,52,,,,
76,up,陳忻玥,煙幕,82,60,28,,,,
77,down,高尔宣 OSN,最後一次,72,10,52,,,,
78,up,茄子蛋,浪流連,87,10,52,,,,
79,down,Jason Derulo,Take You Dancing,76,72,3,71,2020-08-23,16,2021-01-17
80,up,李友廷,誰,92,80,5,,,,
81,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,74,1,,,,
82,down,瘦子E.SO,I Wish I Was There,70,8,17,,,,
83,down,Lauv & Conan Gray,Fake,68,68,3,,,,
84,down,Renran,无人之岛,80,20,9,,,,
85,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,86,40,50,,,,
86,-,Ariana Grande & Doja Cat,motive,-,86,1,94,2020-11-01,23,2020-11-08
87,down,Jay Chou,Mojito,75,1,21,,,,
88,down,米津玄師,Lemon,78,73,10,,,,
89,down,BLACKPINK,Bet You Wanna (feat. Cardi B),60,18,5,24,2020-10-11,24,2020-10-11
90,-,Sam Smith,Diamonds,-,44,5,51,2020-09-27,18,2020-11-15
91,up,茄子蛋,浪子回頭,98,46,51,,,,
92,down,Cardi B,WAP (feat. Megan Thee Stallion),79,28,13,80,2020-08-09,1,2020-08-16
93,-,閻奕格,Let everything happen,-,93,1,,,,
94,down,Hebe Tien,Untold,93,14,6,,,,
95,down,Tones and I,Dance Monkey,89,3,52,6,2019-10-06,1,2019-11-10
96,down,Ariana Grande & Justin Bieber,Stuck with U,91,4,25,95,2020-05-10,3,2020-05-17
97,down,Rainie Yang,女孩們 (feat. 王心凌),40,40,3,,,,
98,down,Zedd & Jasmine Thompson,Funny,81,73,12,,,,
99,-,REFUND SISTERS,DON'T TOUCH ME,-,73,2,,,,
100,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),96,61,47,,,,
