Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,17,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,56,,,,
3,up,Renran,飞鸟和蝉,3,2,16,,,,
4,up,高尔宣 OSN,Without You,4,1,59,,,,
5,up,Eric Chou,What's Wrong,7,4,59,,,,
6,down,LiSA,炎,5,2,8,47,2020-10-25,41,2020-11-15
7,up,瘦子E.SO,她沒在看我,10,1,31,,,,
8,up,BTS,Dynamite,9,1,18,96,2020-08-23,2,2020-08-30
9,down,Taylor Swift,willow,6,6,2,73,2020-12-13,2,2020-12-20
10,up,瘦子E.SO,CHANGE,11,1,34,,,,
11,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",8,6,6,,,,
12,up,持修,正想著你呢,12,3,12,,,,
13,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,59,,,,
14,up,Ariana Grande,positions,15,4,9,77,2020-10-25,1,2020-11-01
15,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,59,,,,
16,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),16,5,59,,,,
17,up,艾薇,失重前幸褔,65,17,2,,,,
18,up,En,囂張,19,8,44,,,,
19,down,BTS,Life Goes On,13,2,5,3,2020-11-29,3,2020-11-29
20,down,Shawn Mendes,Monster,18,7,5,92,2020-11-22,4,2020-11-29
21,up,好樂團,他們說我是沒有用的年輕人,21,12,20,,,,
22,up,Renran,无人之岛,23,20,16,,,,
23,down,Fish Leong,慢冷,22,12,59,,,,
24,up,瘦子E.SO,太陽,27,5,30,,,,
25,up,G.E.M. 鄧紫棋,句號,25,2,56,,,,
26,down,LiSA,紅蓮華,20,13,8,94,2019-12-22,94,2019-12-22
27,down,周杰倫 & 阿信,說好不哭,24,1,59,,,,
28,down,G.E.M.,Long After,26,22,35,,,,
29,down,高爾宣 OSN,So Bad,28,5,19,,,,
30,up,瘦子E.SO,Something I Don't Need,34,19,24,,,,
31,up,邱振哲,太陽,35,3,47,,,,
32,up,高尔宣 OSN,Why You Gonna Lie,32,3,59,,,,
33,down,Rachel Liang,那女孩對我說,31,24,59,,,,
34,down,Billie Eilish,Therefore I Am,29,9,6,97,2020-11-15,4,2020-11-22
35,up,Ariana Grande,34+35,41,13,8,64,2020-11-01,7,2020-12-13
36,up,梦然,少年,39,22,28,,,,
37,down,BLACKPINK,How You Like That,36,1,26,3,2020-07-05,3,2020-07-05
38,down,Justin Bieber & benny blanco,Lonely,37,10,10,6,2020-10-25,6,2020-10-25
39,up,陳忻玥,炙愛 (女聲版),42,29,36,,,,
40,down,許光漢,別再想見我,33,13,8,,,,
41,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,16,1,,,,
42,down,告五人,披星戴月的想你,40,28,59,,,,
43,up,魏如萱,彼個所在,60,39,12,,,,
44,up,Marshmello & Halsey,Be Kind,45,6,33,50,2020-05-03,29,2020-05-17
45,down,TWICE,I CAN'T STOP ME,43,4,9,95,2020-11-08,95,2020-11-08
46,down,Li Ronghao,If I Were Young,44,8,59,,,,
47,-,Jackson Wang & JJ Lin,Should've Let Go,-,15,1,,,,
48,-,TWICE,CRY FOR ME,-,44,1,,,,
49,down,婁峻碩,Colorful,48,28,40,,,,
50,down,BLACKPINK,Lovesick Girls,46,2,12,3,2020-10-11,3,2020-10-11
51,up,Mariah Carey,All I Want For Christmas Is You,88,36,3,79,2019-11-17,1,2020-12-13
52,down,陳芳語,郵票 (feat. 瘦子E.SO),30,30,3,,,,
53,-,Ariana Grande,Santa Tell Me,-,53,2,77,2019-12-08,8,2020-12-27
54,-,Wham!,Last Christmas (Single Version),-,53,2,70,2019-12-01,2,2020-12-27
55,down,Dua Lipa,Levitating (feat. DaBaby),51,23,7,93,2020-10-25,3,2021-05-16
56,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,52,34,59,,,,
57,down,G.E.M.,RISE,38,36,4,,,,
58,down,孫盛希,Someday or One day,54,19,44,,,,
59,down,高尔宣 OSN,最後一次,57,10,59,,,,
60,down,Lewis Capaldi,Someone You Loved,53,16,59,4,2019-10-06,4,2019-10-06
61,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),56,4,59,,,,
62,down,黃鴻升,地球上最浪漫的一首歌,49,1,15,,,,
63,down,持修,根本不是我對手,47,7,12,,,,
64,down,茄子蛋,浪流連,58,10,59,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,55,2,59,1,2019-10-06,1,2019-10-06
66,down,瘦子E.SO,WAIT,61,10,24,,,,
67,down,J.Sheon,輸情歌,63,9,58,,,,
68,down,Maroon 5,Memories,59,1,59,36,2019-10-06,2,2019-11-17
69,down,IU,Eight (feat. SUGA),64,1,33,67,2020-05-10,67,2020-05-10
70,down,24kGoldn,Mood (feat. iann dior),62,23,16,33,2020-08-23,1,2020-10-11
71,down,Justin Bieber,Holy (feat. Chance the Rapper),50,8,14,83,2020-09-20,4,2020-09-27
72,-,TAEYEON,What Do I Call You,-,72,1,,,,
73,-,蕭敬騰,薩哈星球,-,51,1,,,,
74,down,理想混蛋,不是因為天氣晴朗才愛你,68,38,29,,,,
75,-,JJ Lin,No Turning Back,-,43,3,,,,
76,down,Hwa Sa,Maria,72,8,26,76,2020-07-26,76,2020-07-26
77,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),83,61,52,,,,
78,down,Shawn Mendes,Wonder,71,25,12,15,2020-10-11,15,2020-10-11
79,down,米津玄師,Lemon,75,73,17,,,,
80,down,Tanya Chua,Red High Heels,74,45,42,,,,
81,-,孫盛希,Give It to Me,-,81,1,,,,
82,down,Miley Cyrus,Track Four,69,24,5,13,2020-11-29,13,2020-11-29
83,down,Tate McRae,you broke me first,81,57,14,81,2020-08-23,15,2020-11-15
84,down,aespa,Black Mamba,66,29,5,66,2020-11-22,66,2020-11-22
85,down,Taylor Swift,"no body, no crime (feat. HAIM)",70,70,2,19,2020-12-20,19,2020-12-20
86,down,茄子蛋,浪子回頭,79,46,58,,,,
87,down,Eric Chou,The Chaos After You,86,79,37,,,,
88,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,80,23,13,,,,
89,-,ジャスティン・ビーバー,君とホワイト・キス,-,89,1,69,2019-12-29,21,2020-12-27
90,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",85,65,55,,,,
91,down,陳忻玥,煙幕,84,60,35,,,,
92,-,Ed Sheeran,Afterglow,-,5,1,18,2021-01-03,18,2021-01-03
93,down,G.E.M.,Loneliness,91,14,11,,,,
94,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,94,1,90,2019-12-08,45,2019-12-29
95,-,Kelly Clarkson,Underneath the Tree,-,95,1,77,2019-12-22,16,2020-12-27
96,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,40,57,,,,
97,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),96,51,11,61,2020-08-23,8,2020-10-04
98,down,MAMAMOO,Dingga,87,27,9,,,,
99,-,A/DA阿達,打電話給我 (feat. Julia Wu 吳卓源),-,85,2,,,,
100,down,Shawn Mendes,Teach Me How To Love,77,73,3,,,,
