Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,6,,,,
2,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,45,,,,
4,up,高尔宣 OSN,Without You,5,1,48,,,,
5,up,瘦子E.SO,CHANGE,6,1,23,,,,
6,down,BTS,Dynamite,4,1,7,96,2020-08-23,2,2020-08-30
7,down,黃鴻升,地球上最浪漫的一首歌,3,1,4,,,,
8,-,持修,正想著你呢,-,3,1,,,,
9,up,瘦子E.SO,她沒在看我,10,1,20,,,,
10,up,BLACKPINK,How You Like That,24,1,15,3,2020-07-05,3,2020-07-05
11,up,BLACKPINK & Selena Gomez,Ice Cream,13,4,6,100,2020-08-30,3,2020-09-06
12,down,Eric Chou,What's Wrong,7,4,48,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,3,83,2020-09-20,4,2020-09-27
14,-,持修,根本不是我對手,-,7,1,,,,
15,down,Renran,飞鸟和蝉,9,2,5,,,,
16,up,瘦子E.SO,太陽,20,5,19,,,,
17,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),12,5,48,,,,
18,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,18,1,24,2020-10-11,24,2020-10-11
19,down,高爾宣 OSN,So Bad,15,5,8,,,,
20,down,好樂團,他們說我是沒有用的年輕人,16,12,9,,,,
21,down,Hebe Tien,諷刺的情書,11,11,4,,,,
22,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",17,6,48,,,,
23,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,48,,,,
24,up,Fish Leong,慢冷,37,12,48,,,,
25,-,持修,Imma Get A New One,-,13,1,,,,
26,down,En,囂張,22,8,33,,,,
27,down,G.E.M.,Long After,26,22,24,,,,
28,up,瘦子E.SO,Something I Don't Need,35,19,13,,,,
29,up,24kGoldn,Mood (feat. iann dior),29,23,5,33,2020-08-23,1,2020-10-11
30,up,瘦子E.SO,WAIT,31,10,13,,,,
31,down,梦然,少年,30,22,17,,,,
32,up,G.E.M. 鄧紫棋,句號,32,2,45,,,,
33,down,Hebe Tien,Untold,14,14,2,,,,
34,down,邱振哲,太陽,25,3,36,,,,
35,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,85,23,2,,,,
36,up,瘦子E.SO,I Wish I Was There,42,8,13,,,,
37,down,Rachel Liang,那女孩對我說,33,24,48,,,,
38,down,吳卓源,溫度 (feat. 壞特 ?te),28,28,4,,,,
39,up,高尔宣 OSN,Why You Gonna Lie,39,3,48,,,,
40,down,周杰倫 & 阿信,說好不哭,21,1,48,,,,
41,up,孫盛希,Someday or One day,52,19,33,,,,
42,-,Shawn Mendes,Wonder,-,25,1,15,2020-10-11,15,2020-10-11
43,down,Marshmello & Halsey,Be Kind,36,6,22,50,2020-05-03,29,2020-05-17
44,down,Hwa Sa,Maria,34,8,15,76,2020-07-26,76,2020-07-26
45,down,黃鴻升,不屑,18,4,4,,,,
46,up,J.Sheon,輸情歌,67,9,47,,,,
47,-,BLACKPINK,Pretty Savage,-,47,1,22,2020-10-11,22,2020-10-11
48,down,阿冗,你的答案,45,17,16,,,,
49,up,婁峻碩,Colorful,51,28,29,,,,
50,down,Harry Styles,Watermelon Sugar,40,32,29,85,2019-11-17,2,2020-08-23
51,down,Li Ronghao,If I Were Young,46,8,48,,,,
52,-,持修,到底你是要不要我啦,-,33,1,,,,
53,down,陳忻玥,炙愛 (女聲版),48,29,25,,,,
54,-,阿爆 (阿仍仍),Thank You 感謝,-,54,1,,,,
55,down,Marshmello & Demi Lovato,OK Not To Be OK,38,38,4,86,2020-09-20,86,2020-09-20
56,down,理想混蛋,不是因為天氣晴朗才愛你,53,38,18,,,,
57,-,BLACKPINK,Crazy Over You,-,57,1,37,2020-10-11,37,2020-10-11
58,down,Cardi B,WAP (feat. Megan Thee Stallion),41,28,9,80,2020-08-09,1,2020-08-16
59,up,告五人,披星戴月的想你,74,28,48,,,,
60,up,Tanya Chua,Red High Heels,65,45,31,,,,
61,down,田馥甄,懸日,27,27,23,,,,
62,-,Yo Lee,Quarrel Love (feat. 魏如萱),-,44,1,,,,
63,down,高尔宣 OSN,最後一次,60,10,48,,,,
64,down,高尔宣 OSN,Without You (Acoustic Version),61,22,48,,,,
65,up,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),90,65,2,,,,
66,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,66,1,28,2020-10-11,28,2020-10-11
67,down,Lewis Capaldi,Someone You Loved,54,16,48,4,2019-10-06,4,2019-10-06
68,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,62,34,48,,,,
69,up,茄子蛋,浪流連,77,10,48,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,57,2,48,1,2019-10-06,1,2019-10-06
71,down,Jay Chou,Mojito,64,1,17,,,,
72,-,BLACKPINK,Love To Hate Me,-,72,1,40,2020-10-11,40,2020-10-11
73,-,持修,還有沒有愛,-,73,1,,,,
74,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),59,4,48,,,,
75,down,Marz23,我不是饒舌歌手,70,59,14,,,,
76,down,IU,Eight (feat. SUGA),55,1,22,67,2020-05-10,67,2020-05-10
77,-,持修,膽小鬼,-,77,1,,,,
78,down,Maroon 5,Memories,66,1,48,36,2019-10-06,2,2019-11-17
79,-,魏如萱,彼個所在,-,39,1,,,,
80,down,瘦子E.SO,伯父,75,63,9,,,,
81,-,BLACKPINK,You Never Know,-,81,1,48,2020-10-11,48,2020-10-11
82,down,Li Ronghao,Sparrow,78,15,12,,,,
83,down,米津玄師,Lemon,76,73,6,,,,
84,down,林宥嘉,兜圈,63,12,48,,,,
85,down,茄子蛋,浪子回頭,71,46,47,,,,
86,up,瘦子E.SO,Follow You,89,7,15,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,19,75,2020-05-24,1,2020-05-31
88,-,持修,血肉,-,88,1,,,,
89,down,ITZY,Not Shy,56,8,8,46,2020-08-23,34,2020-08-30
90,down,田馥甄,或是一首歌,49,30,6,,,,
91,down,ZAYN,Better,69,69,2,63,2020-10-04,63,2020-10-04
92,-,持修,大人小孩,-,92,1,,,,
93,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",81,65,47,,,,
94,-,Tate McRae,you broke me first,-,57,3,81,2020-08-23,15,2020-11-15
95,down,Ariana Grande & Justin Bieber,Stuck with U,73,4,21,95,2020-05-10,3,2020-05-17
96,down,Tones and I,Dance Monkey,72,3,48,6,2019-10-06,1,2019-11-10
97,up,瘦子E.SO,稱讚她的美,98,10,17,,,,
98,down,Renran,无人之岛,80,20,5,,,,
99,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),86,35,48,,,,
100,down,Sam Smith,Diamonds,44,44,3,51,2020-09-27,18,2020-11-15
