Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,13,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),7,2,2,35,2020-02-09,4,2020-04-05
3,down,高尔宣 OSN,Without You,1,1,16,,,,
4,down,Tones and I,Dance Monkey,3,3,16,6,2019-10-06,1,2019-11-10
5,down,Eric Chou,What's Wrong,4,4,16,,,,
6,up,Justin Bieber,Yummy,10,2,7,86,2020-01-05,3,2020-01-12
7,up,ZICO,Any Song,14,7,5,,,,
8,down,周杰倫 & 阿信,說好不哭,6,1,16,,,,
9,-,Billie Eilish,No Time To Die,-,9,1,78,2020-02-16,7,2020-02-23
10,down,G.E.M. 鄧紫棋,句號,5,2,13,,,,
11,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),12,4,16,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,8,2,16,1,2019-10-06,1,2019-10-06
13,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,16,,,,
14,down,高尔宣 OSN,Why You Gonna Lie,9,3,16,,,,
15,down,Dua Lipa,Don't Start Now,13,4,16,19,2019-11-03,3,2020-01-05
16,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),15,5,16,,,,
17,up,Li Ronghao,If I Were Young,18,8,16,,,,
18,down,Billie Eilish,everything i wanted,17,2,14,53,2019-11-17,3,2019-11-24
19,down,Maroon 5,Memories,16,1,16,36,2019-10-06,2,2019-11-17
20,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,16,,,,
21,up,邱振哲,太陽,29,3,4,,,,
22,down,Halsey,You should be sad,19,10,6,74,2020-01-12,20,2020-02-16
23,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,22,1,86,2020-02-16,24,2020-02-23
24,down,Billie Eilish,bad guy,21,16,16,5,2019-10-06,5,2019-10-06
25,down,茄子蛋,浪流連,22,10,16,,,,
26,down,高尔宣 OSN,最後一次,23,10,16,,,,
27,down,陈雪凝,绿色,26,6,16,,,,
28,down,G.E.M. 鄧紫棋,倒數,25,18,16,,,,
29,up,Rachel Liang,那女孩對我說,31,24,16,,,,
30,down,陈雪凝,你的酒馆对我打了烊,28,10,16,,,,
31,down,Dua Lipa,Physical,24,24,3,48,2020-02-02,15,2020-04-12
32,down,Post Malone,Circles,30,5,16,2,2019-10-06,2,2019-10-06
33,down,G.E.M.,Selfless,27,11,8,,,,
34,up,The Weeknd,Blinding Lights,36,18,12,94,2019-12-01,1,2020-03-01
35,up,Fish Leong,慢冷,37,12,16,,,,
36,down,Tiger Hu,你要的全拿走,35,21,16,,,,
37,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),34,28,5,,,,
38,down,Roddy Ricch,The Box,33,32,6,91,2019-12-08,2,2020-02-16
39,up,伍佰 & China Blue,Last Dance,73,19,4,,,,
40,up,告五人,披星戴月的想你,40,28,16,,,,
41,down,G.E.M.,差不多姑娘,39,21,16,,,,
42,up,蔡依林,玫瑰少年,43,21,16,,,,
43,up,Trevor Daniel,Falling,47,34,10,61,2019-11-24,14,2020-01-05
44,-,Sam Smith,To Die For,-,36,1,88,2020-02-16,35,2020-02-23
45,up,Ed Sheeran,Beautiful People (feat. Khalid),45,7,16,13,2019-10-06,13,2019-10-06
46,up,J.Sheon,輸情歌,50,9,15,,,,
47,up,高尔宣 OSN,Be Alright,49,35,16,,,,
48,down,Jonas Brothers,What a Man Gotta Do,44,44,5,53,2020-01-19,21,2020-01-26
49,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,52,34,16,,,,
50,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),48,21,16,,,,
51,down,Taylor Swift,Only The Young (Featured in Miss Americana),32,32,3,51,2020-02-02,51,2020-02-02
52,down,Red Velvet,Psycho,41,3,9,40,2019-12-29,34,2020-01-19
53,down,Selena Gomez,Rare,38,24,6,96,2020-01-12,13,2020-01-19
54,up,Khalid & Disclosure,Know Your Worth,59,54,2,66,2020-02-09,39,2020-02-16
55,down,Selena Gomez,Lose You to Love Me,42,2,16,53,2019-10-27,2,2019-11-03
56,down,Lewis Capaldi,Someone You Loved,54,16,16,4,2019-10-06,4,2019-10-06
57,up,林宥嘉,兜圈,58,12,16,,,,
58,down,Karen Mok,慢慢喜歡你,51,29,16,,,,
59,down,Arizona Zervas,ROXANNE,56,27,14,14,2019-11-24,4,2019-12-22
60,down,Ed Sheeran & Justin Bieber,I Don't Care,55,35,16,31,2019-10-06,23,2019-11-17
61,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,60,40,16,,,,
62,down,Mayday,讓我照顧你,61,50,16,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,16,21,2019-10-06,9,2019-10-13
64,down,Future,Life Is Good (feat. Drake),57,57,6,86,2020-01-12,6,2020-01-19
65,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,35,16,,,,
66,-,En,囂張,-,8,1,,,,
67,down,ØZI,B.O. (feat. 9m88),62,41,16,,,,
68,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",65,38,16,,,,
69,down,BTS,Black Swan,46,3,5,25,2020-01-19,20,2020-01-26
70,down,Camila Cabello,My Oh My (feat. DaBaby),69,46,11,52,2019-12-15,22,2020-02-02
71,down,Eve Ai,Forever Young,66,24,16,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),53,42,5,84,2020-01-19,12,2020-01-26
73,down,高尔宣 OSN,Without You (Acoustic Version),64,22,16,,,,
74,down,Lewis Capaldi,Before You Go,68,41,13,45,2019-11-24,10,2020-08-30
75,-,Yoonmirae,Flower,-,35,1,,,,
76,down,美秀集團,擋一根,72,57,16,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,23,16,,,,
78,down,Anne-Marie,Birthday,76,76,2,,,,
79,down,MAMAMOO,Hip,70,12,14,97,2019-11-24,97,2019-11-24
80,up,Harry Styles,Adore You,80,27,11,24,2019-12-08,6,2020-04-19
81,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),79,61,14,,,,
82,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),75,29,7,,,,
83,down,BTS,Boy With Luv (feat. Halsey),77,31,16,100,2020-03-01,75,2020-08-30
84,-,孫盛希,Someday or One day,-,19,1,,,,
85,down,G.E.M.,City Zoo,71,17,10,,,,
86,up,Eric Chou,When We Were Young,86,46,6,,,,
87,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",95,65,16,,,,
88,down,Anne-Marie,2002,83,56,16,,,,
89,down,IU,Blueming,87,9,14,,,,
90,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),82,82,2,,,,
91,down,Jolin Tsai,Ugly Beauty,81,55,13,,,,
92,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],84,67,13,,,,
93,down,Crowd Lu,Self-Complacent,89,58,16,,,,
94,down,Yoga Lin,Otomen,88,7,16,,,,
95,down,Lauv,Feelings,91,32,16,,,,
96,down,田馥甄,懸日,74,27,5,,,,
97,down,茄子蛋,浪子回頭,85,46,16,,,,
98,down,Lauv & Troye Sivan,i'm so tired...,90,75,11,,,,
99,down,R-chord,Spare Tire (feat. Eetu Kalavainen),92,62,16,,,,
100,-,Yerin Baek,Here I Am Again,-,79,1,,,,
