Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,33,,,,
3,up,瘦子E.SO,她沒在看我,4,1,8,,,,
4,up,瘦子E.SO,CHANGE,5,1,11,,,,
5,up,瘦子E.SO,太陽,7,5,7,,,,
6,down,高尔宣 OSN,Without You,3,1,36,,,,
7,up,瘦子E.SO,Follow You,30,7,3,,,,
8,down,Jay Chou,Mojito,6,1,5,,,,
9,up,Eric Chou,What's Wrong,9,4,36,,,,
10,up,瘦子E.SO,稱讚她的美,47,10,5,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,7,75,2020-05-24,1,2020-05-31
12,down,Marshmello & Halsey,Be Kind,10,6,10,50,2020-05-03,29,2020-05-17
13,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),13,5,36,,,,
14,down,Hwa Sa,Maria,11,8,3,76,2020-07-26,76,2020-07-26
15,up,周杰倫 & 阿信,說好不哭,15,1,36,,,,
16,-,瘦子E.SO,I Wish I Was There,-,8,1,,,,
17,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,36,,,,
18,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,36,,,,
19,down,IU,Eight (feat. SUGA),14,1,10,67,2020-05-10,67,2020-05-10
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,20,4,36,2020-06-21,2,2020-08-09
21,down,邱振哲,太陽,12,3,24,,,,
22,-,瘦子E.SO,WAIT,-,10,1,,,,
23,up,G.E.M. 鄧紫棋,句號,34,2,33,,,,
24,up,陈雪凝,绿色,26,6,36,,,,
25,up,高尔宣 OSN,Why You Gonna Lie,27,3,36,,,,
26,up,Rachel Liang,那女孩對我說,35,24,36,,,,
27,up,梦然,少年,48,22,5,,,,
28,up,Hebe Tien,一一,70,28,2,,,,
29,up,陈雪凝,你的酒馆对我打了烊,37,10,36,,,,
30,down,Ariana Grande & Justin Bieber,Stuck with U,24,4,9,95,2020-05-10,3,2020-05-17
31,down,Dua Lipa,Don't Start Now,19,4,36,19,2019-11-03,3,2020-01-05
32,down,Justin Bieber,Intentions (feat. Quavo),25,2,22,35,2020-02-09,4,2020-04-05
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,33,9,79,2020-04-19,1,2020-07-05
34,down,Shawn Mendes & Camila Cabello,Señorita,21,2,36,1,2019-10-06,1,2019-10-06
35,down,Li Ronghao,If I Were Young,23,8,36,,,,
36,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),22,4,36,,,,
37,up,En,囂張,43,8,21,,,,
38,down,Tones and I,Dance Monkey,31,3,36,6,2019-10-06,1,2019-11-10
39,up,高尔宣 OSN,Without You (Acoustic Version),42,22,36,,,,
40,up,Fish Leong,慢冷,46,12,36,,,,
41,down,TWICE,MORE & MORE,20,3,6,23,2020-06-07,21,2020-06-14
42,down,草東沒有派對,如常,18,18,3,,,,
43,down,Dua Lipa,Break My Heart,33,7,15,97,2020-03-29,5,2020-06-28
44,down,茄子蛋,浪流連,28,10,36,,,,
45,down,高尔宣 OSN,最後一次,44,10,36,,,,
46,up,Red Velvet - IRENE & SEULGI,Monster,95,46,2,100,2020-07-19,100,2020-07-19
47,down,Maroon 5,Memories,38,1,36,36,2019-10-06,2,2019-11-17
48,down,Lewis Capaldi,Someone You Loved,41,16,36,4,2019-10-06,4,2019-10-06
49,down,Lady Gaga,Sour Candy,29,10,6,78,2020-05-31,4,2020-06-07
50,down,surf mesa,Ily,39,27,12,63,2020-04-19,18,2020-07-12
51,up,阿冗,你的答案,79,17,4,,,,
52,up,Harry Styles,Watermelon Sugar,52,32,17,85,2019-11-17,2,2020-08-23
53,down,The Weeknd,Blinding Lights,45,18,32,94,2019-12-01,1,2020-03-01
54,up,田馥甄,懸日,56,27,11,,,,
55,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,57,34,36,,,,
56,down,婁峻碩,Colorful,55,28,17,,,,
57,up,孫盛希,Someday or One day,61,19,21,,,,
58,up,林宥嘉,兜圈,58,12,36,,,,
59,down,告五人,披星戴月的想你,49,28,36,,,,
60,down,SUNMI,Pporappippam,54,54,2,,,,
61,down,陳忻玥,炙愛 (女聲版),59,29,13,,,,
62,-,瘦子E.SO,Don't Worry About Me,-,45,1,,,,
63,down,Powfu,Death Bed (feat. beabadoobee),50,11,16,100,2020-03-01,7,2020-04-26
64,up,G.E.M.,差不多姑娘,65,21,36,,,,
65,up,G.E.M.,Selfless,68,11,28,,,,
66,down,G22,成年不成熟 (feat. 陳芳語),40,40,3,,,,
67,down,G.E.M. 鄧紫棋,倒數,51,18,36,,,,
68,up,J.Sheon,輸情歌,73,9,35,,,,
69,-,Juice WRLD & Marshmello,Come & Go,-,67,1,4,2020-07-19,4,2020-07-19
70,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),66,35,36,,,,
71,-,瘦子E.SO,Something I Don't Need,-,19,1,,,,
72,-,G.E.M.,Long After,-,22,14,,,,
73,up,Marz23,我不是饒舌歌手,97,59,2,,,,
74,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,86,40,36,,,,
75,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),64,21,36,,,,
76,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),62,30,5,,,,
77,down,Kygo & OneRepublic,Lose Somebody,53,22,8,86,2020-06-07,80,2020-07-05
78,down,ITZY,WANNABE,63,2,18,67,2020-03-15,27,2020-03-22
79,-,瘦子E.SO,Hello Beautiful,-,79,1,,,,
80,-,理想混蛋,不是因為天氣晴朗才愛你,-,38,6,,,,
81,down,茄子蛋,浪子回頭,77,46,35,,,,
82,-,Juice WRLD & Halsey,Life's a Mess,-,82,1,84,2020-07-12,20,2020-07-19
83,down,Lauv,Love Somebody,60,60,3,,,,
84,down,陳忻玥,煙幕,80,60,13,,,,
85,up,Ellie Goulding,Slow Grenade (feat. Lauv),92,85,2,,,,
86,-,CHUNG HA,PLAY (feat. CHANGMO),-,86,1,,,,
87,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),90,61,34,,,,
88,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",83,65,35,,,,
89,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,58,1,,,,
90,up,高尔宣 OSN,Be Alright,100,35,33,,,,
91,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,91,1,63,2020-07-19,63,2020-07-19
92,down,Karen Mok,慢慢喜歡你,76,29,36,,,,
93,down,Tanya Chua,Red High Heels,84,45,19,,,,
94,down,Lil Mosey,Blueberry Faygo,71,27,15,69,2020-02-16,24,2020-04-12
95,down,蕭敬騰,猴籠,81,36,5,,,,
96,down,SAINt JHN,Roses (Imanbek Remix),74,54,14,97,2020-01-12,7,2020-05-10
97,down,Drake,Toosie Slide,69,10,14,65,2020-04-05,2,2020-04-26
98,down,BENEE,Supalonely (feat. Gus Dapperton),78,57,13,94,2020-03-15,35,2020-04-26
99,-,瘦子E.SO,Money Bag,-,99,1,,,,
100,down,Dan + Shay & Justin Bieber,"10,000 Hours",85,5,36,21,2019-10-06,9,2019-10-13
