Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,41,,,,
2,up,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,2,,,,
4,down,瘦子E.SO,CHANGE,3,1,19,,,,
5,up,高尔宣 OSN,Without You,6,1,44,,,,
6,up,Eric Chou,What's Wrong,9,4,44,,,,
7,down,BLACKPINK & Selena Gomez,Ice Cream,4,4,2,100,2020-08-30,3,2020-09-06
8,up,高爾宣 OSN,So Bad,8,5,4,,,,
9,down,瘦子E.SO,她沒在看我,7,1,16,,,,
10,up,瘦子E.SO,太陽,10,5,15,,,,
11,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),12,5,44,,,,
12,up,好樂團,他們說我是沒有用的年輕人,20,12,5,,,,
13,down,BLACKPINK,How You Like That,11,1,11,3,2020-07-05,3,2020-07-05
14,up,周杰倫 & 阿信,說好不哭,14,1,44,,,,
15,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",18,6,44,,,,
16,up,瘦子E.SO,WAIT,16,10,9,,,,
17,down,瘦子E.SO,I Wish I Was There,15,8,9,,,,
18,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",19,7,44,,,,
19,up,阿冗,你的答案,21,17,12,,,,
20,down,ITZY,Not Shy,13,8,4,46,2020-08-23,34,2020-08-30
21,down,Hwa Sa,Maria,17,8,11,76,2020-07-26,76,2020-07-26
22,up,G.E.M.,Long After,49,22,20,,,,
23,up,En,囂張,26,8,29,,,,
24,down,G.E.M. 鄧紫棋,句號,23,2,41,,,,
25,down,邱振哲,太陽,22,3,32,,,,
26,down,高尔宣 OSN,Why You Gonna Lie,24,3,44,,,,
27,up,瘦子E.SO,Something I Don't Need,55,19,9,,,,
28,down,梦然,少年,25,22,13,,,,
29,up,Rachel Liang,那女孩對我說,29,24,44,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),28,28,5,80,2020-08-09,1,2020-08-16
31,down,Marshmello & Halsey,Be Kind,27,6,18,50,2020-05-03,29,2020-05-17
32,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,15,75,2020-05-24,1,2020-05-31
33,up,瘦子E.SO,Follow You,33,7,11,,,,
34,up,陳忻玥,炙愛 (女聲版),42,29,21,,,,
35,down,Li Ronghao,If I Were Young,31,8,44,,,,
36,up,婁峻碩,Colorful,36,28,25,,,,
37,down,Jay Chou,Mojito,35,1,13,,,,
38,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),32,4,44,,,,
39,up,Fish Leong,慢冷,40,12,44,,,,
40,down,高尔宣 OSN,最後一次,37,10,44,,,,
41,up,高尔宣 OSN,Without You (Acoustic Version),44,22,44,,,,
42,down,瘦子E.SO,稱讚她的美,41,10,13,,,,
43,down,Harry Styles,Watermelon Sugar,38,32,25,85,2019-11-17,2,2020-08-23
44,down,田馥甄,或是一首歌,30,30,3,,,,
45,up,理想混蛋,不是因為天氣晴朗才愛你,46,38,14,,,,
46,down,IU,Eight (feat. SUGA),39,1,18,67,2020-05-10,67,2020-05-10
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,20,12,36,2020-06-21,2,2020-08-09
48,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,47,34,44,,,,
49,down,Li Ronghao,Sparrow,48,15,8,,,,
50,up,孫盛希,Someday or One day,54,19,29,,,,
51,up,林宥嘉,兜圈,56,12,44,,,,
52,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),57,52,2,79,2020-09-06,79,2020-09-06
53,down,瘦子E.SO,Don't Worry About Me,51,45,9,,,,
54,down,J.Sheon,輸情歌,53,9,43,,,,
55,up,田馥甄,懸日,60,27,19,,,,
56,down,告五人,披星戴月的想你,52,28,44,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,50,2,44,1,2019-10-06,1,2019-10-06
58,up,Miley Cyrus,Midnight Sky,59,51,4,14,2020-08-23,12,2020-10-25
59,up,Marz23,我不是饒舌歌手,62,59,10,,,,
60,up,Lewis Capaldi,Someone You Loved,61,16,44,4,2019-10-06,4,2019-10-06
61,-,Renran,飞鸟和蝉,-,2,1,,,,
62,down,Tones and I,Dance Monkey,58,3,44,6,2019-10-06,1,2019-11-10
63,up,李友廷,直到我遇見了你,89,63,2,,,,
64,up,Maroon 5,Memories,67,1,44,36,2019-10-06,2,2019-11-17
65,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",76,65,43,,,,
66,down,Marz23,那種人,63,63,3,,,,
67,up,The Weeknd,Blinding Lights,71,18,40,94,2019-12-01,1,2020-03-01
68,up,Ariana Grande & Justin Bieber,Stuck with U,68,4,17,95,2020-05-10,3,2020-05-17
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,33,17,79,2020-04-19,1,2020-07-05
70,down,"Calvin Harris, The Weeknd",Over Now,64,64,2,39,2020-09-06,39,2020-09-06
71,down,Drake,Laugh Now Cry Later (feat. Lil Durk),66,66,4,78,2020-08-16,3,2020-08-23
72,up,Tanya Chua,Red High Heels,84,45,27,,,,
73,-,24kGoldn,Mood (feat. iann dior),-,23,1,33,2020-08-23,1,2020-10-11
74,down,江靜,都挺好的 (feat. 張震嶽),65,34,5,,,,
75,up,茄子蛋,浪子回頭,75,46,43,,,,
76,up,陳忻玥,煙幕,82,60,21,,,,
77,down,茄子蛋,浪流連,73,10,44,,,,
78,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),79,35,44,,,,
79,down,ØZI,Lava!,72,11,8,,,,
80,up,Topic,Breaking Me (feat. A7S),93,79,3,94,2020-03-01,8,2020-08-16
81,down,米津玄師,Lemon,78,73,2,,,,
82,up,瘦子E.SO,伯父,85,63,5,,,,
83,down,Juice WRLD & The Weeknd,Smile,77,40,5,16,2020-08-16,16,2020-08-16
84,down,Dua Lipa,Break My Heart,80,7,23,97,2020-03-29,5,2020-06-28
85,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,88,40,44,,,,
86,down,Dua Lipa,Don't Start Now,81,4,44,19,2019-11-03,3,2020-01-05
87,up,Zedd & Jasmine Thompson,Funny,91,73,7,,,,
88,down,G.E.M. 鄧紫棋,倒數,83,18,44,,,,
89,down,Rainie Yang,像是一顆星星,45,45,3,,,,
90,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),95,61,42,,,,
91,down,Taylor Swift,cardigan,70,6,7,72,2020-07-26,1,2020-08-02
92,up,Eric Chou,The Chaos After You,92,79,30,,,,
93,up,Travis Scott,THE PLAN,94,93,2,99,2020-08-30,99,2020-08-30
94,-,Renran,无人之岛,-,20,1,,,,
95,down,SOMI,What You Waiting For,90,54,7,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),86,2,30,35,2020-02-09,4,2020-04-05
97,-,Lala Hsu,I Dare You,-,80,21,,,,
98,down,ITZY,WANNABE,96,2,26,67,2020-03-15,27,2020-03-22
99,down,李友廷,誰,97,80,2,,,,
100,-,岑寧兒,追光者 (劇集《夏至未至》插曲),-,63,17,,,,
