Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,7,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,46,,,,
3,up,持修,正想著你呢,8,3,2,,,,
4,down,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
5,down,高尔宣 OSN,Without You,4,1,49,,,,
6,down,瘦子E.SO,CHANGE,5,1,24,,,,
7,up,持修,根本不是我對手,14,7,2,,,,
8,down,BTS,Dynamite,6,1,8,96,2020-08-23,2,2020-08-30
9,up,Eric Chou,What's Wrong,12,4,49,,,,
10,down,瘦子E.SO,她沒在看我,9,1,21,,,,
11,up,Renran,飞鸟和蝉,15,2,6,,,,
12,down,黃鴻升,地球上最浪漫的一首歌,7,1,5,,,,
13,up,持修,Imma Get A New One,25,13,2,,,,
14,down,BLACKPINK,How You Like That,10,1,16,3,2020-07-05,3,2020-07-05
15,down,Justin Bieber,Holy (feat. Chance the Rapper),13,8,4,83,2020-09-20,4,2020-09-27
16,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,5,49,,,,
17,down,BLACKPINK & Selena Gomez,Ice Cream,11,4,7,100,2020-08-30,3,2020-09-06
18,down,瘦子E.SO,太陽,16,5,20,,,,
19,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",23,7,49,,,,
20,up,好樂團,他們說我是沒有用的年輕人,20,12,10,,,,
21,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",22,6,49,,,,
22,down,高爾宣 OSN,So Bad,19,5,9,,,,
23,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,35,23,3,,,,
24,down,Hebe Tien,諷刺的情書,21,11,5,,,,
25,up,Shawn Mendes,Wonder,42,25,2,15,2020-10-11,15,2020-10-11
26,up,G.E.M.,Long After,27,22,25,,,,
27,down,En,囂張,26,8,34,,,,
28,down,Fish Leong,慢冷,24,12,49,,,,
29,up,24kGoldn,Mood (feat. iann dior),29,23,6,33,2020-08-23,1,2020-10-11
30,up,G.E.M. 鄧紫棋,句號,32,2,46,,,,
31,up,梦然,少年,31,22,18,,,,
32,down,瘦子E.SO,Something I Don't Need,28,19,14,,,,
33,up,持修,到底你是要不要我啦,52,33,2,,,,
34,up,孫盛希,Someday or One day,41,19,34,,,,
35,up,Rachel Liang,那女孩對我說,37,24,49,,,,
36,down,瘦子E.SO,WAIT,30,10,14,,,,
37,-,G.E.M.,Loneliness,-,14,1,,,,
38,up,理想混蛋,不是因為天氣晴朗才愛你,56,38,19,,,,
39,up,Marshmello & Halsey,Be Kind,43,6,23,50,2020-05-03,29,2020-05-17
40,down,瘦子E.SO,I Wish I Was There,36,8,14,,,,
41,down,邱振哲,太陽,34,3,37,,,,
42,down,高尔宣 OSN,Why You Gonna Lie,39,3,49,,,,
43,up,J.Sheon,輸情歌,46,9,48,,,,
44,up,Yo Lee,Quarrel Love (feat. 魏如萱),62,44,2,,,,
45,down,周杰倫 & 阿信,說好不哭,40,1,49,,,,
46,down,BLACKPINK,Bet You Wanna (feat. Cardi B),18,18,2,24,2020-10-11,24,2020-10-11
47,down,Hwa Sa,Maria,44,8,16,76,2020-07-26,76,2020-07-26
48,up,Li Ronghao,If I Were Young,51,8,49,,,,
49,up,Tanya Chua,Red High Heels,60,45,32,,,,
50,down,吳卓源,溫度 (feat. 壞特 ?te),38,28,5,,,,
51,down,黃鴻升,不屑,45,4,5,,,,
52,down,婁峻碩,Colorful,49,28,30,,,,
53,up,告五人,披星戴月的想你,59,28,49,,,,
54,down,陳忻玥,炙愛 (女聲版),53,29,26,,,,
55,-,吳青峰,柔軟,-,24,1,,,,
56,down,阿冗,你的答案,48,17,17,,,,
57,down,Harry Styles,Watermelon Sugar,50,32,30,85,2019-11-17,2,2020-08-23
58,up,Lewis Capaldi,Someone You Loved,67,16,49,4,2019-10-06,4,2019-10-06
59,up,高尔宣 OSN,Without You (Acoustic Version),64,22,49,,,,
60,up,高尔宣 OSN,最後一次,63,10,49,,,,
61,up,林宥嘉,兜圈,84,12,49,,,,
62,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,68,34,49,,,,
63,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),74,4,49,,,,
64,up,Jay Chou,Mojito,71,1,18,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,70,2,49,1,2019-10-06,1,2019-10-06
66,down,Marshmello & Demi Lovato,OK Not To Be OK,55,38,5,86,2020-09-20,86,2020-09-20
67,down,Cardi B,WAP (feat. Megan Thee Stallion),58,28,10,80,2020-08-09,1,2020-08-16
68,up,IU,Eight (feat. SUGA),76,1,23,67,2020-05-10,67,2020-05-10
69,up,Maroon 5,Memories,78,1,49,36,2019-10-06,2,2019-11-17
70,down,阿爆 (阿仍仍),Thank You 感謝,54,54,2,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,51,1,61,2020-08-23,8,2020-10-04
72,down,田馥甄,懸日,61,27,24,,,,
73,up,米津玄師,Lemon,83,73,7,,,,
74,down,茄子蛋,浪流連,69,10,49,,,,
75,-,陳忻玥,煙幕,-,60,25,,,,
76,down,BLACKPINK,Pretty Savage,47,47,2,22,2020-10-11,22,2020-10-11
77,down,持修,還有沒有愛,73,73,2,,,,
78,up,魏如萱,彼個所在,79,39,2,,,,
79,up,茄子蛋,浪子回頭,85,46,48,,,,
80,down,Hebe Tien,Untold,33,14,3,,,,
81,down,持修,膽小鬼,77,77,2,,,,
82,up,Tate McRae,you broke me first,94,57,4,81,2020-08-23,15,2020-11-15
83,up,Renran,无人之岛,98,20,6,,,,
84,down,Marz23,我不是饒舌歌手,75,59,15,,,,
85,up,Ariana Grande & Justin Bieber,Stuck with U,95,4,22,95,2020-05-10,3,2020-05-17
86,up,Tones and I,Dance Monkey,96,3,49,6,2019-10-06,1,2019-11-10
87,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",93,65,48,,,,
88,down,Li Ronghao,Sparrow,82,15,13,,,,
89,-,落日飛車,Candlelight (feat. OHHYUK),-,89,1,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,87,1,20,75,2020-05-24,1,2020-05-31
91,-,Howard,Crush on,-,91,1,,,,
92,-,ØZI,B.O. (feat. 9m88),-,41,36,,,,
93,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,40,47,,,,
94,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,74,1,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,20,16,36,2020-06-21,2,2020-08-09
96,down,ITZY,Not Shy,89,8,9,46,2020-08-23,34,2020-08-30
97,down,持修,大人小孩,92,92,2,,,,
98,up,Sam Smith,Diamonds,100,44,4,51,2020-09-27,18,2020-11-15
99,down,持修,血肉,88,88,2,,,,
100,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,44,,,,
