Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,19,,,,
2,up,高尔宣 OSN,Without You,2,1,22,,,,
3,up,邱振哲,太陽,4,3,10,,,,
4,up,Dua Lipa,Don't Start Now,11,4,22,19,2019-11-03,3,2020-01-05
5,up,Eric Chou,What's Wrong,7,4,22,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),3,2,8,35,2020-02-09,4,2020-04-05
7,-,Dua Lipa,Break My Heart,-,7,1,97,2020-03-29,5,2020-06-28
8,down,Gaho,시작,5,5,4,,,,
9,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),8,5,22,,,,
10,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),10,4,22,,,,
11,down,周杰倫 & 阿信,說好不哭,9,1,22,,,,
12,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",12,6,22,,,,
13,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,22,,,,
14,up,G.E.M. 鄧紫棋,句號,14,2,19,,,,
15,down,ITZY,WANNABE,6,2,4,67,2020-03-15,27,2020-03-22
16,up,Li Ronghao,If I Were Young,16,8,22,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,15,2,22,1,2019-10-06,1,2019-10-06
18,up,Doja Cat,Say So,24,18,6,100,2020-02-02,6,2020-05-03
19,down,高尔宣 OSN,Why You Gonna Lie,18,3,22,,,,
20,down,Tones and I,Dance Monkey,13,3,22,6,2019-10-06,1,2019-11-10
21,down,Maroon 5,Memories,19,1,22,36,2019-10-06,2,2019-11-17
22,down,The Weeknd,Blinding Lights,21,18,18,94,2019-12-01,1,2020-03-01
23,up,茄子蛋,浪流連,23,10,22,,,,
24,down,陈雪凝,绿色,22,6,22,,,,
25,down,ZICO,Any Song,20,7,11,,,,
26,up,Rachel Liang,那女孩對我說,26,24,22,,,,
27,down,高尔宣 OSN,最後一次,25,10,22,,,,
28,up,The Weeknd,In Your Eyes,46,28,2,41,2020-03-22,12,2020-03-29
29,down,陈雪凝,你的酒馆对我打了烊,27,10,22,,,,
30,up,Post Malone,Circles,30,5,22,2,2019-10-06,2,2019-10-06
31,up,G.E.M. 鄧紫棋,倒數,31,18,22,,,,
32,up,Dua Lipa,Physical,74,24,9,48,2020-02-02,15,2020-04-12
33,up,Fish Leong,慢冷,34,12,22,,,,
34,up,Tiger Hu,你要的全拿走,35,21,22,,,,
35,down,陳忻玥,炙愛 (女聲版),29,29,3,,,,
36,up,Billie Eilish,bad guy,36,16,22,5,2019-10-06,5,2019-10-06
37,down,孫盛希,Someday or One day,28,19,7,,,,
38,down,告五人,披星戴月的想你,37,28,22,,,,
39,down,G.E.M.,Selfless,32,11,14,,,,
40,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,41,34,22,,,,
41,up,Lewis Capaldi,Someone You Loved,42,16,22,4,2019-10-06,4,2019-10-06
42,down,林宥嘉,兜圈,40,12,22,,,,
43,up,Roddy Ricch,The Box,43,32,12,91,2019-12-08,2,2020-02-16
44,up,G.E.M.,差不多姑娘,44,21,22,,,,
45,up,蔡依林,玫瑰少年,47,21,22,,,,
46,up,婁峻碩,Colorful,76,28,3,,,,
47,down,Halsey,You should be sad,45,10,12,74,2020-01-12,20,2020-02-16
48,up,Powfu,Death Bed (feat. beabadoobee),87,11,2,100,2020-03-01,7,2020-04-26
49,down,鄧福如,在我們的星球眼淚不超過三秒,33,33,3,,,,
50,up,En,囂張,52,8,7,,,,
51,down,伍佰 & China Blue,Last Dance,38,19,10,,,,
52,down,Justin Bieber,Yummy,39,2,13,86,2020-01-05,3,2020-01-12
53,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),55,52,6,,,,
54,up,V,Sweet Night,54,47,3,39,2020-03-15,39,2020-03-15
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,5,22,21,2019-10-06,9,2019-10-13
56,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),58,21,22,,,,
57,up,Karen Mok,慢慢喜歡你,60,29,22,,,,
58,up,J.Sheon,輸情歌,63,9,21,,,,
59,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,56,40,22,,,,
60,up,高尔宣 OSN,Without You (Acoustic Version),70,22,22,,,,
61,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,48,1,81,2020-03-29,40,2020-04-05
62,up,Trevor Daniel,Falling,64,34,16,61,2019-11-24,14,2020-01-05
63,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),62,35,22,,,,
64,up,Mayday,讓我照顧你,65,50,22,,,,
65,down,Ed Sheeran,Beautiful People (feat. Khalid),61,7,22,13,2019-10-06,13,2019-10-06
66,up,李榮浩,等著等著就老了,89,66,2,,,,
67,down,高尔宣 OSN,Be Alright,66,35,22,,,,
68,up,Eric Chou,When We Were Young,81,46,11,,,,
69,down,Red Velvet,Psycho,59,3,15,40,2019-12-29,34,2020-01-19
70,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",69,38,22,,,,
71,down,BTS,Boy With Luv (feat. Halsey),57,31,22,100,2020-03-01,75,2020-08-30
72,up,Tanya Chua,Red High Heels,73,45,5,,,,
73,down,BTS,ON,48,3,6,32,2020-02-23,6,2020-03-01
74,up,Eve Ai,Forever Young,77,24,22,,,,
75,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),72,28,11,,,,
76,-,Lil Mosey,Blueberry Faygo,-,27,1,69,2020-02-16,24,2020-04-12
77,up,ØZI,B.O. (feat. 9m88),78,41,22,,,,
78,up,Arizona Zervas,ROXANNE,79,27,20,14,2019-11-24,4,2019-12-22
79,down,Yoonmirae,Flower,51,35,7,,,,
80,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",82,65,21,,,,
81,down,吳卓源,七十億分之一加一,67,41,4,,,,
82,down,Billie Eilish,everything i wanted,80,2,20,53,2019-11-17,3,2019-11-24
83,down,Lauv,Modern Loneliness,49,38,6,,,,
84,down,Justin Bieber,Forever (feat. Post Malone & Clever),71,22,7,86,2020-02-16,24,2020-02-23
85,-,G.E.M.,Long After,-,22,2,,,,
86,down,美秀集團,擋一根,84,57,22,,,,
87,down,Lady Gaga,Stupid Love,50,6,5,28,2020-03-01,8,2020-03-08
88,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),86,61,20,,,,
89,-,PARTYNEXTDOOR,BELIEVE IT,-,86,1,80,2020-04-05,80,2020-04-05
90,down,陳忻玥,煙幕,83,76,3,,,,
91,up,茄子蛋,浪子回頭,93,46,21,,,,
92,up,Lala Hsu,I Dare You,95,80,4,,,,
93,down,Ha Hyun Woo,돌덩이,91,91,2,,,,
94,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),94,82,6,,,,
95,down,Yerin Baek,Here I Am Again,90,79,7,,,,
96,-,Surfaces,Sunday Best,-,96,1,96,2020-03-01,27,2020-04-26
97,-,Eric Chou,The Chaos After You,-,79,10,,,,
98,down,Lauv,Feelings,85,32,20,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,75,35,22,31,2019-10-06,23,2019-11-17
100,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,23,20,,,,
