Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),4,1,40,,,,
2,down,BTS,Dynamite,1,1,2,96,2020-08-23,2,2020-08-30
3,down,瘦子E.SO,CHANGE,2,1,18,,,,
4,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
5,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
6,down,高尔宣 OSN,Without You,3,1,43,,,,
7,up,瘦子E.SO,她沒在看我,9,1,15,,,,
8,down,高爾宣 OSN,So Bad,5,5,3,,,,
9,down,Eric Chou,What's Wrong,6,4,43,,,,
10,down,瘦子E.SO,太陽,7,5,14,,,,
11,down,BLACKPINK,How You Like That,10,1,10,3,2020-07-05,3,2020-07-05
12,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,43,,,,
13,down,ITZY,Not Shy,8,8,3,46,2020-08-23,34,2020-08-30
14,up,周杰倫 & 阿信,說好不哭,14,1,43,,,,
15,down,瘦子E.SO,I Wish I Was There,12,8,8,,,,
16,down,瘦子E.SO,WAIT,15,10,8,,,,
17,down,Hwa Sa,Maria,13,8,10,76,2020-07-26,76,2020-07-26
18,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,43,,,,
19,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,43,,,,
20,up,好樂團,他們說我是沒有用的年輕人,23,12,4,,,,
21,down,阿冗,你的答案,18,17,11,,,,
22,down,邱振哲,太陽,21,3,31,,,,
23,down,G.E.M. 鄧紫棋,句號,19,2,40,,,,
24,down,高尔宣 OSN,Why You Gonna Lie,20,3,43,,,,
25,up,梦然,少年,26,22,12,,,,
26,down,En,囂張,25,8,28,,,,
27,down,Marshmello & Halsey,Be Kind,24,6,17,50,2020-05-03,29,2020-05-17
28,up,Cardi B,WAP (feat. Megan Thee Stallion),41,28,4,80,2020-08-09,1,2020-08-16
29,down,Rachel Liang,那女孩對我說,27,24,43,,,,
30,up,田馥甄,或是一首歌,68,30,2,,,,
31,up,Li Ronghao,If I Were Young,37,8,43,,,,
32,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),31,4,43,,,,
33,up,瘦子E.SO,Follow You,33,7,10,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,14,75,2020-05-24,1,2020-05-31
35,down,Jay Chou,Mojito,29,1,12,,,,
36,up,婁峻碩,Colorful,43,28,24,,,,
37,down,高尔宣 OSN,最後一次,35,10,43,,,,
38,up,Harry Styles,Watermelon Sugar,40,32,24,85,2019-11-17,2,2020-08-23
39,up,IU,Eight (feat. SUGA),44,1,17,67,2020-05-10,67,2020-05-10
40,down,Fish Leong,慢冷,36,12,43,,,,
41,down,瘦子E.SO,稱讚她的美,39,10,12,,,,
42,up,陳忻玥,炙愛 (女聲版),49,29,20,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,20,11,36,2020-06-21,2,2020-08-09
44,down,高尔宣 OSN,Without You (Acoustic Version),32,22,43,,,,
45,up,Rainie Yang,像是一顆星星,78,45,2,,,,
46,up,理想混蛋,不是因為天氣晴朗才愛你,52,38,13,,,,
47,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,34,43,,,,
48,down,Li Ronghao,Sparrow,28,15,7,,,,
49,up,G.E.M.,Long After,71,22,19,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,47,2,43,1,2019-10-06,1,2019-10-06
51,up,瘦子E.SO,Don't Worry About Me,53,45,8,,,,
52,up,告五人,披星戴月的想你,56,28,43,,,,
53,up,J.Sheon,輸情歌,57,9,42,,,,
54,up,孫盛希,Someday or One day,58,19,28,,,,
55,up,瘦子E.SO,Something I Don't Need,55,19,8,,,,
56,up,林宥嘉,兜圈,60,12,43,,,,
57,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,52,1,79,2020-09-06,79,2020-09-06
58,down,Tones and I,Dance Monkey,48,3,43,6,2019-10-06,1,2019-11-10
59,down,Miley Cyrus,Midnight Sky,51,51,3,14,2020-08-23,12,2020-10-25
60,up,田馥甄,懸日,63,27,18,,,,
61,down,Lewis Capaldi,Someone You Loved,59,16,43,4,2019-10-06,4,2019-10-06
62,down,Marz23,我不是饒舌歌手,61,59,9,,,,
63,up,Marz23,那種人,73,63,2,,,,
64,-,"Calvin Harris, The Weeknd",Over Now,-,64,1,39,2020-09-06,39,2020-09-06
65,down,江靜,都挺好的 (feat. 張震嶽),34,34,4,,,,
66,up,Drake,Laugh Now Cry Later (feat. Lil Durk),89,66,3,78,2020-08-16,3,2020-08-23
67,down,Maroon 5,Memories,66,1,43,36,2019-10-06,2,2019-11-17
68,down,Ariana Grande & Justin Bieber,Stuck with U,62,4,16,95,2020-05-10,3,2020-05-17
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,33,16,79,2020-04-19,1,2020-07-05
70,down,Taylor Swift,cardigan,46,6,6,72,2020-07-26,1,2020-08-02
71,up,The Weeknd,Blinding Lights,75,18,39,94,2019-12-01,1,2020-03-01
72,down,ØZI,Lava!,50,11,7,,,,
73,down,茄子蛋,浪流連,65,10,43,,,,
74,-,徐若瑄,再見錯的人,-,74,1,,,,
75,down,茄子蛋,浪子回頭,72,46,42,,,,
76,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",76,65,42,,,,
77,down,Juice WRLD & The Weeknd,Smile,54,40,4,16,2020-08-16,16,2020-08-16
78,-,米津玄師,Lemon,-,73,1,,,,
79,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),74,35,43,,,,
80,down,Dua Lipa,Break My Heart,77,7,22,97,2020-03-29,5,2020-06-28
81,up,Dua Lipa,Don't Start Now,81,4,43,19,2019-11-03,3,2020-01-05
82,up,陳忻玥,煙幕,85,60,20,,,,
83,up,G.E.M. 鄧紫棋,倒數,84,18,43,,,,
84,up,Tanya Chua,Red High Heels,87,45,26,,,,
85,down,瘦子E.SO,伯父,69,63,4,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),82,2,29,35,2020-02-09,4,2020-04-05
87,down,G.E.M.,差不多姑娘,70,21,43,,,,
88,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,83,40,43,,,,
89,-,李友廷,直到我遇見了你,-,63,1,,,,
90,down,SOMI,What You Waiting For,86,54,6,,,,
91,up,Zedd & Jasmine Thompson,Funny,96,73,6,,,,
92,up,Eric Chou,The Chaos After You,92,79,29,,,,
93,down,Topic,Breaking Me (feat. A7S),90,79,2,94,2020-03-01,8,2020-08-16
94,-,Travis Scott,THE PLAN,-,93,1,99,2020-08-30,99,2020-08-30
95,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),91,61,41,,,,
96,down,ITZY,WANNABE,95,2,25,67,2020-03-15,27,2020-03-22
97,-,李友廷,誰,-,80,1,,,,
98,down,(G)I-DLE,DUMDi DUMDi,88,78,3,,,,
99,down,Tiger Hu,你要的全拿走,97,21,40,,,,
100,down,Maroon 5,Nobody's Love,93,28,6,79,2020-08-16,73,2020-08-23
