Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,32,,,,
3,up,高尔宣 OSN,Without You,5,1,35,,,,
4,down,瘦子E.SO,她沒在看我,3,1,7,,,,
5,up,瘦子E.SO,CHANGE,6,1,10,,,,
6,down,Jay Chou,Mojito,4,1,4,,,,
7,up,瘦子E.SO,太陽,7,5,6,,,,
8,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,6,75,2020-05-24,1,2020-05-31
9,up,Eric Chou,What's Wrong,10,4,35,,,,
10,up,Marshmello & Halsey,Be Kind,11,6,9,50,2020-05-03,29,2020-05-17
11,up,Hwa Sa,Maria,88,8,2,76,2020-07-26,76,2020-07-26
12,down,邱振哲,太陽,8,3,23,,,,
13,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),12,5,35,,,,
14,up,IU,Eight (feat. SUGA),15,1,9,67,2020-05-10,67,2020-05-10
15,down,周杰倫 & 阿信,說好不哭,13,1,35,,,,
16,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,35,,,,
17,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",21,7,35,,,,
18,up,草東沒有派對,如常,30,18,2,,,,
19,up,Dua Lipa,Don't Start Now,23,4,35,19,2019-11-03,3,2020-01-05
20,up,TWICE,MORE & MORE,22,3,5,23,2020-06-07,21,2020-06-14
21,up,Shawn Mendes & Camila Cabello,Señorita,26,2,35,1,2019-10-06,1,2019-10-06
22,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),14,4,35,,,,
23,down,Li Ronghao,If I Were Young,17,8,35,,,,
24,up,Ariana Grande & Justin Bieber,Stuck with U,24,4,8,95,2020-05-10,3,2020-05-17
25,up,Justin Bieber,Intentions (feat. Quavo),25,2,21,35,2020-02-09,4,2020-04-05
26,up,陈雪凝,绿色,28,6,35,,,,
27,up,高尔宣 OSN,Why You Gonna Lie,27,3,35,,,,
28,down,茄子蛋,浪流連,19,10,35,,,,
29,down,Lady Gaga,Sour Candy,20,10,5,78,2020-05-31,4,2020-06-07
30,up,瘦子E.SO,Follow You,51,7,2,,,,
31,up,Tones and I,Dance Monkey,32,3,35,6,2019-10-06,1,2019-11-10
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,20,3,36,2020-06-21,2,2020-08-09
33,down,Dua Lipa,Break My Heart,31,7,14,97,2020-03-29,5,2020-06-28
34,up,G.E.M. 鄧紫棋,句號,35,2,32,,,,
35,down,Rachel Liang,那女孩對我說,33,24,35,,,,
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,33,8,79,2020-04-19,1,2020-07-05
37,up,陈雪凝,你的酒馆对我打了烊,38,10,35,,,,
38,down,Maroon 5,Memories,36,1,35,36,2019-10-06,2,2019-11-17
39,down,surf mesa,Ily,37,27,11,63,2020-04-19,18,2020-07-12
40,up,G22,成年不成熟 (feat. 陳芳語),99,40,2,,,,
41,up,Lewis Capaldi,Someone You Loved,43,16,35,4,2019-10-06,4,2019-10-06
42,down,高尔宣 OSN,Without You (Acoustic Version),39,22,35,,,,
43,up,En,囂張,45,8,20,,,,
44,down,高尔宣 OSN,最後一次,41,10,35,,,,
45,up,The Weeknd,Blinding Lights,47,18,31,94,2019-12-01,1,2020-03-01
46,down,Fish Leong,慢冷,44,12,35,,,,
47,down,瘦子E.SO,稱讚她的美,18,10,4,,,,
48,up,梦然,少年,62,22,4,,,,
49,down,告五人,披星戴月的想你,29,28,35,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),49,11,15,100,2020-03-01,7,2020-04-26
51,down,G.E.M. 鄧紫棋,倒數,42,18,35,,,,
52,up,Harry Styles,Watermelon Sugar,53,32,16,85,2019-11-17,2,2020-08-23
53,down,Kygo & OneRepublic,Lose Somebody,46,22,7,86,2020-06-07,80,2020-07-05
54,-,SUNMI,Pporappippam,-,54,1,,,,
55,down,婁峻碩,Colorful,48,28,16,,,,
56,down,田馥甄,懸日,54,27,10,,,,
57,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,55,34,35,,,,
58,down,林宥嘉,兜圈,57,12,35,,,,
59,down,陳忻玥,炙愛 (女聲版),56,29,12,,,,
60,up,Lauv,Love Somebody,85,60,2,,,,
61,up,孫盛希,Someday or One day,64,19,20,,,,
62,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),34,30,4,,,,
63,up,ITZY,WANNABE,71,2,17,67,2020-03-15,27,2020-03-22
64,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),67,21,35,,,,
65,up,G.E.M.,差不多姑娘,69,21,35,,,,
66,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),60,35,35,,,,
67,-,林凡,浪漫體質,-,67,1,,,,
68,up,G.E.M.,Selfless,70,11,27,,,,
69,down,Drake,Toosie Slide,61,10,13,65,2020-04-05,2,2020-04-26
70,-,Hebe Tien,一一,-,28,1,,,,
71,up,Lil Mosey,Blueberry Faygo,80,27,14,69,2020-02-16,24,2020-04-12
72,down,Tiger Hu,你要的全拿走,50,21,35,,,,
73,down,J.Sheon,輸情歌,68,9,34,,,,
74,down,SAINt JHN,Roses (Imanbek Remix),72,54,13,97,2020-01-12,7,2020-05-10
75,up,Post Malone,Circles,77,5,35,2,2019-10-06,2,2019-10-06
76,down,Karen Mok,慢慢喜歡你,58,29,35,,,,
77,down,茄子蛋,浪子回頭,76,46,34,,,,
78,up,BENEE,Supalonely (feat. Gus Dapperton),79,57,12,94,2020-03-15,35,2020-04-26
79,up,阿冗,你的答案,100,17,3,,,,
80,down,陳忻玥,煙幕,75,60,12,,,,
81,down,蕭敬騰,猴籠,52,36,4,,,,
82,down,StaySolidRocky,Party Girl,78,78,4,86,2020-05-10,14,2020-06-14
83,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",86,65,34,,,,
84,down,Tanya Chua,Red High Heels,81,45,18,,,,
85,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,5,35,21,2019-10-06,9,2019-10-13
86,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,82,40,35,,,,
87,-,Trevor Daniel & Selena Gomez,Past Life,-,87,1,,,,
88,down,Billie Eilish,bad guy,83,16,35,5,2019-10-06,5,2019-10-06
89,down,Lala Hsu,I Dare You,87,80,17,,,,
90,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),90,61,33,,,,
91,down,蔡依林,玫瑰少年,66,21,35,,,,
92,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,85,1,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),89,7,35,13,2019-10-06,13,2019-10-06
94,down,Mayday,讓我照顧你,65,50,35,,,,
95,-,Red Velvet - IRENE & SEULGI,Monster,-,46,1,100,2020-07-19,100,2020-07-19
96,down,Eric Chou,The Chaos After You,91,79,23,,,,
97,-,Marz23,我不是饒舌歌手,-,59,1,,,,
98,-,HONNE,no song without you,-,82,3,,,,
99,down,ØZI,B.O. (feat. 9m88),63,41,35,,,,
100,-,高尔宣 OSN,Be Alright,-,35,32,,,,
