Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,19,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,58,,,,
3,up,Renran,飞鸟和蝉,3,2,18,,,,
4,up,五月天,因為你 所以我,7,4,2,,,,
5,up,Eric Chou,What's Wrong,6,4,61,,,,
6,down,Ed Sheeran,Afterglow,5,5,3,18,2021-01-03,18,2021-01-03
7,down,高尔宣 OSN,Without You,4,1,61,,,,
8,up,LiSA,炎,9,2,10,47,2020-10-25,41,2020-11-15
9,up,BTS,Dynamite,10,1,20,96,2020-08-23,2,2020-08-30
10,down,瘦子E.SO,她沒在看我,8,1,33,,,,
11,-,Justin Bieber,Anyone,-,7,1,5,2021-01-10,5,2021-01-10
12,-,張惠妹,緩緩,-,6,1,,,,
13,down,瘦子E.SO,CHANGE,11,1,36,,,,
14,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",13,6,61,,,,
15,down,Taylor Swift,willow,14,6,4,73,2020-12-13,2,2020-12-20
16,down,Fish Leong,慢冷,12,12,61,,,,
17,up,Ariana Grande,positions,19,4,11,77,2020-10-25,1,2020-11-01
18,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,5,61,,,,
19,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,7,61,,,,
20,up,En,囂張,21,8,46,,,,
21,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",16,16,3,,,,
22,up,Shawn Mendes,Monster,24,7,7,92,2020-11-22,4,2020-11-29
23,down,持修,正想著你呢,20,3,14,,,,
24,down,Renran,无人之岛,22,20,18,,,,
25,up,Ariana Grande,34+35,31,13,10,64,2020-11-01,7,2020-12-13
26,up,周杰倫 & 阿信,說好不哭,30,1,61,,,,
27,down,Jackson Wang & JJ Lin,Should've Let Go,15,15,3,,,,
28,down,好樂團,他們說我是沒有用的年輕人,26,12,22,,,,
29,up,LiSA,紅蓮華,29,13,10,94,2019-12-22,94,2019-12-22
30,down,G.E.M. 鄧紫棋,句號,28,2,58,,,,
31,down,BTS,Life Goes On,25,2,7,3,2020-11-29,3,2020-11-29
32,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),63,9,2,,,,
33,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",23,6,8,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),49,23,9,93,2020-10-25,3,2021-05-16
35,down,G.E.M.,Long After,33,22,37,,,,
36,down,高爾宣 OSN,So Bad,34,5,21,,,,
37,down,瘦子E.SO,太陽,32,5,32,,,,
38,up,蔡依林 & Jony J,我是誰 (電視劇《狼殿下》主題曲),81,38,2,,,,
39,up,Justin Bieber & benny blanco,Lonely,43,10,12,6,2020-10-25,6,2020-10-25
40,down,高尔宣 OSN,Why You Gonna Lie,36,3,61,,,,
41,up,Billie Eilish,Therefore I Am,42,9,8,97,2020-11-15,4,2020-11-22
42,down,邱振哲,太陽,35,3,49,,,,
43,-,告五人,披星戴月的想你,-,21,1,,,,
44,down,Rachel Liang,那女孩對我說,37,24,61,,,,
45,down,艾薇,失重前幸褔,27,17,4,,,,
46,down,梦然,少年,41,22,30,,,,
47,down,瘦子E.SO,Something I Don't Need,38,19,26,,,,
48,up,Marshmello & Halsey,Be Kind,48,6,35,50,2020-05-03,29,2020-05-17
49,down,陳忻玥,炙愛 (女聲版),40,29,38,,,,
50,-,告五人,在這座城市遺失了你,-,2,1,,,,
51,down,Li Ronghao,If I Were Young,46,8,61,,,,
52,down,魏如萱,彼個所在,39,39,14,,,,
53,down,BLACKPINK,How You Like That,45,1,28,3,2020-07-05,3,2020-07-05
54,up,Lewis Capaldi,Someone You Loved,56,16,61,4,2019-10-06,4,2019-10-06
55,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),55,4,61,,,,
56,up,孫盛希,Someday or One day,57,19,46,,,,
57,down,TWICE,CRY FOR ME,44,44,3,,,,
58,up,Maroon 5,Memories,62,1,61,36,2019-10-06,2,2019-11-17
59,down,許光漢,別再想見我,50,13,10,,,,
60,down,高尔宣 OSN,最後一次,58,10,61,,,,
61,down,茄子蛋,浪流連,59,10,61,,,,
62,down,婁峻碩,Colorful,54,28,42,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,60,2,61,1,2019-10-06,1,2019-10-06
64,up,24kGoldn,Mood (feat. iann dior),64,23,18,33,2020-08-23,1,2020-10-11
65,down,BLACKPINK,Lovesick Girls,61,2,14,3,2020-10-11,3,2020-10-11
66,down,TWICE,I CAN'T STOP ME,52,4,11,95,2020-11-08,95,2020-11-08
67,up,J.Sheon,輸情歌,79,9,60,,,,
68,down,IU,Eight (feat. SUGA),67,1,35,67,2020-05-10,67,2020-05-10
69,down,婳诗诗,俄罗斯方块,53,53,2,,,,
70,down,瘦子E.SO,WAIT,68,10,26,,,,
71,up,Shawn Mendes,Wonder,75,25,14,15,2020-10-11,15,2020-10-11
72,down,黃鴻升,地球上最浪漫的一首歌,65,1,17,,,,
73,up,Rainie Yang,像是一顆星星,78,45,5,,,,
74,down,理想混蛋,不是因為天氣晴朗才愛你,69,38,31,,,,
75,down,JJ Lin,No Turning Back,73,43,5,,,,
76,down,持修,根本不是我對手,72,7,14,,,,
77,down,Justin Bieber,Holy (feat. Chance the Rapper),66,8,16,83,2020-09-20,4,2020-09-27
78,down,Hwa Sa,Maria,71,8,28,76,2020-07-26,76,2020-07-26
79,up,Tate McRae,you broke me first,83,57,16,81,2020-08-23,15,2020-11-15
80,-,Rainie Yang,年輪說,-,80,1,,,,
81,down,米津玄師,Lemon,77,73,19,,,,
82,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),82,61,54,,,,
83,up,The Weeknd,Blinding Lights,84,18,49,94,2019-12-01,1,2020-03-01
84,down,Tanya Chua,Red High Heels,80,45,44,,,,
85,up,茄子蛋,浪子回頭,85,46,60,,,,
86,up,Crowd Lu,Let Go,88,86,2,,,,
87,up,Miley Cyrus,Track Four,87,24,7,13,2020-11-29,13,2020-11-29
88,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,51,13,61,2020-08-23,8,2020-10-04
89,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",90,65,57,,,,
90,up,林宥嘉,兜圈,93,12,58,,,,
91,up,Eric Chou,The Chaos After You,92,79,39,,,,
92,-,陳零九,星星 (Stars),-,53,1,,,,
93,-,YOASOBI,夜に駆ける,-,52,1,84,2020-06-07,53,2020-08-09
94,down,蕭敬騰,薩哈星球,51,51,3,,,,
95,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,40,59,,,,
96,up,茄子蛋,敢傻敢衝,96,27,8,,,,
97,-,TAEYEON,What Do I Call You,-,72,2,,,,
98,down,aespa,Black Mamba,89,29,7,66,2020-11-22,66,2020-11-22
99,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),98,35,53,,,,
100,-,Harry Styles,Watermelon Sugar,-,32,40,85,2019-11-17,2,2020-08-23
