Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,13,,,,
2,up,G.E.M. 鄧紫棋,句號,2,2,10,,,,
3,up,高尔宣 OSN,Why You Gonna Lie,4,3,13,,,,
4,up,Eric Chou,What's Wrong,7,4,13,,,,
5,up,Tones and I,Dance Monkey,5,3,13,6,2019-10-06,1,2019-11-10
6,up,周杰倫 & 阿信,說好不哭,8,1,13,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,9,2,13,1,2019-10-06,1,2019-10-06
8,down,Justin Bieber,Yummy,6,2,4,86,2020-01-05,3,2020-01-12
9,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),11,4,13,,,,
10,up,高尔宣 OSN,最後一次,14,10,13,,,,
11,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",13,6,13,,,,
12,up,Li Ronghao,If I Were Young,16,8,13,,,,
13,up,茄子蛋,浪流連,18,10,13,,,,
14,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",15,7,13,,,,
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),19,5,13,,,,
16,up,Billie Eilish,bad guy,33,16,13,5,2019-10-06,5,2019-10-06
17,down,Halsey,You should be sad,10,10,3,74,2020-01-12,20,2020-02-16
18,down,Maroon 5,Memories,12,1,13,36,2019-10-06,2,2019-11-17
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,1,10,,,,
20,down,G.E.M.,Selfless,17,11,5,,,,
21,up,G.E.M. 鄧紫棋,倒數,21,18,13,,,,
22,up,陈雪凝,绿色,23,6,13,,,,
23,up,ZICO,Any Song,38,7,2,,,,
24,down,BTS,Black Swan,3,3,2,25,2020-01-19,20,2020-01-26
25,up,陈雪凝,你的酒馆对我打了烊,30,10,13,,,,
26,up,Billie Eilish,everything i wanted,29,2,11,53,2019-11-17,3,2019-11-24
27,down,Dua Lipa,Don't Start Now,20,4,13,19,2019-11-03,3,2020-01-05
28,down,Rachel Liang,那女孩對我說,27,24,13,,,,
29,down,蔡依林,玫瑰少年,26,21,13,,,,
30,up,G.E.M.,差不多姑娘,35,21,13,,,,
31,up,Tiger Hu,你要的全拿走,34,21,13,,,,
32,down,Post Malone,Circles,28,5,13,2,2019-10-06,2,2019-10-06
33,up,告五人,披星戴月的想你,37,28,13,,,,
34,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),94,28,2,,,,
35,up,高尔宣 OSN,Be Alright,39,35,13,,,,
36,down,Red Velvet,Psycho,25,3,6,40,2019-12-29,34,2020-01-19
37,down,Fish Leong,慢冷,36,12,13,,,,
38,down,Selena Gomez,Rare,24,24,3,96,2020-01-12,13,2020-01-19
39,up,田馥甄,懸日,52,27,2,,,,
40,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,47,40,13,,,,
41,down,J.Sheon,輸情歌,40,9,12,,,,
42,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),31,29,4,,,,
43,down,Selena Gomez,Lose You to Love Me,32,2,13,53,2019-10-27,2,2019-11-03
44,up,G.E.M.,City Zoo,45,17,7,,,,
45,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),42,21,13,,,,
46,down,The Weeknd,Blinding Lights,44,18,9,94,2019-12-01,1,2020-03-01
47,down,Karen Mok,慢慢喜歡你,46,29,13,,,,
48,up,ØZI,B.O. (feat. 9m88),50,41,13,,,,
49,down,Ed Sheeran,Beautiful People (feat. Khalid),41,7,13,13,2019-10-06,13,2019-10-06
50,down,Arizona Zervas,ROXANNE,43,27,11,14,2019-11-24,4,2019-12-22
51,down,Trevor Daniel,Falling,48,34,7,61,2019-11-24,14,2020-01-05
52,up,高尔宣 OSN,Without You (Acoustic Version),54,22,13,,,,
53,up,Roddy Ricch,The Box,58,32,3,91,2019-12-08,2,2020-02-16
54,up,Eminem,Godzilla (feat. Juice WRLD),74,42,2,84,2020-01-19,12,2020-01-26
55,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,63,34,13,,,,
56,down,Mayday,讓我照顧你,55,50,13,,,,
57,down,林宥嘉,兜圈,51,12,13,,,,
58,down,Lewis Capaldi,Someone You Loved,56,16,13,4,2019-10-06,4,2019-10-06
59,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),59,35,13,,,,
60,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",60,38,13,,,,
61,down,Eve Ai,Forever Young,57,24,13,,,,
62,down,Jolin Tsai,Ugly Beauty,61,55,10,,,,
63,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),68,61,11,,,,
64,up,美秀集團,擋一根,64,57,13,,,,
65,down,Ed Sheeran & Justin Bieber,I Don't Care,62,35,13,31,2019-10-06,23,2019-11-17
66,up,茄子蛋,浪子回頭,70,46,13,,,,
67,down,Lauv,Mean It,49,14,11,96,2019-11-24,96,2019-11-24
68,up,Jonas Brothers,What a Man Gotta Do,72,44,2,53,2020-01-19,21,2020-01-26
69,down,MAMAMOO,Hip,67,12,11,97,2019-11-24,97,2019-11-24
70,up,Future,Life Is Good (feat. Drake),75,57,3,86,2020-01-12,6,2020-01-19
71,up,G.E.M.,WALK ON WATER,73,36,10,,,,
72,down,Yoga Lin,Otomen,71,7,13,,,,
73,down,BTS,Boy With Luv (feat. Halsey),66,31,13,100,2020-03-01,75,2020-08-30
74,up,岑寧兒,追光者 (劇集《夏至未至》插曲),90,63,13,,,,
75,up,Crowd Lu,Self-Complacent,83,58,13,,,,
76,down,Harry Styles,Adore You,65,27,8,24,2019-12-08,6,2020-04-19
77,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",77,65,13,,,,
78,up,R-chord,Spare Tire (feat. Eetu Kalavainen),80,62,13,,,,
79,down,Camila Cabello,My Oh My (feat. DaBaby),69,46,8,52,2019-12-15,22,2020-02-02
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],78,67,10,,,,
81,up,IU,Blueming,88,9,11,,,,
82,up,Anne-Marie,2002,84,56,13,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,5,13,21,2019-10-06,9,2019-10-13
84,down,Alan Walker & Ava Max,"Alone, Pt. II",76,60,5,,,,
85,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,23,13,,,,
86,down,Lewis Capaldi,Before You Go,79,41,10,45,2019-11-24,10,2020-08-30
87,down,Mac Miller,Good News,82,80,2,62,2020-01-12,21,2020-01-19
88,up,Lauv & Troye Sivan,i'm so tired...,93,75,8,,,,
89,-,Eric Chou,The Chaos After You,-,79,7,,,,
90,down,高爾宣 OSN,No Name,87,53,6,,,,
91,up,Lauv,Feelings,92,32,13,,,,
92,-,邱振哲,太陽,-,3,1,,,,
93,down,Eric Chou,When We Were Young,53,46,3,,,,
94,down,Sam Smith,How Do You Sleep?,85,17,13,8,2019-10-06,6,2019-10-13
95,up,Harry Styles,Watermelon Sugar,95,32,10,85,2019-11-17,2,2020-08-23
96,-,伍佰 & China Blue,Last Dance,-,19,1,,,,
97,down,Lauv,Changes,86,71,4,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,37,13,43,2019-10-13,39,2019-11-10
99,down,SHAED & ZAYN,Trampoline,91,13,13,63,2019-10-06,63,2019-10-06
100,-,Lady Gaga & Bradley Cooper,Shallow,-,68,8,25,2019-10-06,25,2019-10-06
