Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,她沒在看我,3,1,10,,,,
2,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,35,,,,
3,up,瘦子E.SO,CHANGE,4,1,13,,,,
4,down,BLACKPINK,How You Like That,2,1,5,3,2020-07-05,3,2020-07-05
5,up,瘦子E.SO,太陽,6,5,9,,,,
6,-,Taylor Swift,cardigan,-,6,1,72,2020-07-26,1,2020-08-02
7,down,高尔宣 OSN,Without You,5,1,38,,,,
8,down,Eric Chou,What's Wrong,7,4,38,,,,
9,up,瘦子E.SO,I Wish I Was There,10,8,3,,,,
10,up,瘦子E.SO,Follow You,15,7,5,,,,
11,up,ØZI,Lava!,33,11,2,,,,
12,down,Hwa Sa,Maria,8,8,5,76,2020-07-26,76,2020-07-26
13,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,38,,,,
14,up,瘦子E.SO,稱讚她的美,14,10,7,,,,
15,up,瘦子E.SO,WAIT,22,10,3,,,,
16,down,周杰倫 & 阿信,說好不哭,12,1,38,,,,
17,-,Taylor Swift,exile (feat. Bon Iver),-,12,1,90,2020-07-26,9,2020-08-02
18,down,Jay Chou,Mojito,9,1,7,,,,
19,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,38,,,,
20,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",17,7,38,,,,
21,down,Marshmello & Halsey,Be Kind,13,6,12,50,2020-05-03,29,2020-05-17
22,up,梦然,少年,23,22,7,,,,
23,down,G.E.M. 鄧紫棋,句號,19,2,35,,,,
24,up,阿冗,你的答案,30,17,6,,,,
25,down,陈雪凝,绿色,20,6,38,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,9,75,2020-05-24,1,2020-05-31
27,down,邱振哲,太陽,26,3,26,,,,
28,-,Maroon 5,Nobody's Love,-,28,1,79,2020-08-16,73,2020-08-23
29,down,高尔宣 OSN,Why You Gonna Lie,24,3,38,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,20,6,36,2020-06-21,2,2020-08-09
31,up,瘦子E.SO,Something I Don't Need,62,19,3,,,,
32,down,Rachel Liang,那女孩對我說,27,24,38,,,,
33,down,En,囂張,31,8,23,,,,
34,down,IU,Eight (feat. SUGA),21,1,12,67,2020-05-10,67,2020-05-10
35,down,陈雪凝,你的酒馆对我打了烊,29,10,38,,,,
36,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),28,4,38,,,,
37,down,高尔宣 OSN,Without You (Acoustic Version),32,22,38,,,,
38,down,Li Ronghao,If I Were Young,34,8,38,,,,
39,down,Fish Leong,慢冷,35,12,38,,,,
40,up,Harry Styles,Watermelon Sugar,41,32,19,85,2019-11-17,2,2020-08-23
41,down,高尔宣 OSN,最後一次,40,10,38,,,,
42,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,93,42,2,,,,
43,down,Tones and I,Dance Monkey,37,3,38,6,2019-10-06,1,2019-11-10
44,down,Shawn Mendes & Camila Cabello,Señorita,36,2,38,1,2019-10-06,1,2019-10-06
45,up,瘦子E.SO,Don't Worry About Me,68,45,3,,,,
46,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,34,38,,,,
47,-,Taylor Swift,the 1,-,47,1,56,2020-07-26,7,2020-08-02
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,33,11,79,2020-04-19,1,2020-07-05
49,down,Ariana Grande & Justin Bieber,Stuck with U,39,4,11,95,2020-05-10,3,2020-05-17
50,down,Justin Bieber,Intentions (feat. Quavo),38,2,24,35,2020-02-09,4,2020-04-05
51,down,Dua Lipa,Don't Start Now,43,4,38,19,2019-11-03,3,2020-01-05
52,up,婁峻碩,Colorful,52,28,19,,,,
53,down,茄子蛋,浪流連,42,10,38,,,,
54,-,SOMI,What You Waiting For,-,54,1,,,,
55,down,陳忻玥,炙愛 (女聲版),54,29,15,,,,
56,down,Lewis Capaldi,Someone You Loved,46,16,38,4,2019-10-06,4,2019-10-06
57,down,Maroon 5,Memories,48,1,38,36,2019-10-06,2,2019-11-17
58,up,9m88,Hello Bye Bye,88,58,2,,,,
59,down,孫盛希,Someday or One day,57,19,23,,,,
60,down,田馥甄,懸日,55,27,13,,,,
61,down,Dua Lipa,Break My Heart,45,7,17,97,2020-03-29,5,2020-06-28
62,down,林宥嘉,兜圈,59,12,38,,,,
63,down,J.Sheon,輸情歌,58,9,37,,,,
64,down,告五人,披星戴月的想你,56,28,38,,,,
65,-,Taylor Swift,the last great american dynasty,-,65,1,17,2020-08-02,17,2020-08-02
66,up,理想混蛋,不是因為天氣晴朗才愛你,67,38,8,,,,
67,up,Juice WRLD & Marshmello,Come & Go,71,67,3,4,2020-07-19,4,2020-07-19
68,down,G.E.M.,差不多姑娘,61,21,38,,,,
69,down,The Weeknd,Blinding Lights,60,18,34,94,2019-12-01,1,2020-03-01
70,-,Taylor Swift,my tears ricochet,-,70,1,20,2020-08-02,20,2020-08-02
71,up,茄子蛋,浪子回頭,73,46,37,,,,
72,down,G.E.M.,Selfless,64,11,30,,,,
73,-,Zedd & Jasmine Thompson,Funny,-,73,1,,,,
74,down,G.E.M.,Long After,65,22,16,,,,
75,down,surf mesa,Ily,51,27,14,63,2020-04-19,18,2020-07-12
76,down,Marz23,我不是饒舌歌手,66,59,4,,,,
77,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),69,35,38,,,,
78,-,Taylor Swift,august,-,78,1,28,2020-08-02,28,2020-08-02
79,up,瘦子E.SO,Hello Beautiful,85,79,3,,,,
80,down,TWICE,MORE & MORE,53,3,8,23,2020-06-07,21,2020-06-14
81,-,LEE HI,HOLO,-,81,1,,,,
82,-,Taylor Swift,mirrorball,-,82,1,30,2020-08-02,30,2020-08-02
83,-,徐佳瑩,在你不知道的時間裡愛你很久 (電影《我在時間盡頭等你》片尾曲),-,50,1,,,,
84,down,Tanya Chua,Red High Heels,77,45,21,,,,
85,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",79,65,37,,,,
86,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,76,40,38,,,,
87,down,Red Velvet - IRENE & SEULGI,Monster,49,46,4,100,2020-07-19,100,2020-07-19
88,down,Lady Gaga,Sour Candy,63,10,8,78,2020-05-31,4,2020-06-07
89,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),72,21,38,,,,
90,down,G.E.M. 鄧紫棋,倒數,74,18,38,,,,
91,down,陳忻玥,煙幕,78,60,15,,,,
92,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),81,58,3,,,,
93,-,Taylor Swift,seven,-,93,1,37,2020-08-02,37,2020-08-02
94,down,Powfu,Death Bed (feat. beabadoobee),70,11,18,100,2020-03-01,7,2020-04-26
95,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),80,30,7,,,,
96,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),84,61,36,,,,
97,down,Karen Mok,慢慢喜歡你,90,29,38,,,,
98,-,Taylor Swift,this is me trying,-,98,1,40,2020-08-02,40,2020-08-02
99,down,ITZY,WANNABE,83,2,20,67,2020-03-15,27,2020-03-22
100,-,Taylor Swift,invisible string,-,100,1,39,2020-08-02,39,2020-08-02
