Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,黃鴻升,地球上最浪漫的一首歌,18,1,2,,,,
2,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,4,,,,
3,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,43,,,,
4,up,黃鴻升,不屑,52,4,2,,,,
5,down,BTS,Dynamite,3,1,5,96,2020-08-23,2,2020-08-30
6,down,瘦子E.SO,CHANGE,4,1,21,,,,
7,down,高尔宣 OSN,Without You,5,1,46,,,,
8,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,1,83,2020-09-20,4,2020-09-27
9,down,Eric Chou,What's Wrong,7,4,46,,,,
10,down,瘦子E.SO,她沒在看我,6,1,18,,,,
11,up,Renran,飞鸟和蝉,23,2,3,,,,
12,up,好樂團,他們說我是沒有用的年輕人,13,12,7,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,9,4,4,100,2020-08-30,3,2020-09-06
14,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,46,,,,
15,down,高爾宣 OSN,So Bad,8,5,6,,,,
16,down,周杰倫 & 阿信,說好不哭,12,1,46,,,,
17,-,Alien Huang,Point One Percent,-,17,1,,,,
18,down,瘦子E.SO,太陽,10,5,17,,,,
19,up,Hebe Tien,諷刺的情書,32,11,2,,,,
20,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",14,6,46,,,,
21,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",16,7,46,,,,
22,down,En,囂張,21,8,31,,,,
23,down,BLACKPINK,How You Like That,15,1,13,3,2020-07-05,3,2020-07-05
24,down,G.E.M.,Long After,22,22,22,,,,
25,down,瘦子E.SO,Something I Don't Need,19,19,11,,,,
26,down,G.E.M. 鄧紫棋,句號,24,2,43,,,,
27,down,瘦子E.SO,WAIT,17,10,11,,,,
28,-,黃鴻升,兩個人,-,28,1,,,,
29,up,吳卓源,溫度 (feat. 壞特 ?te),76,28,2,,,,
30,down,邱振哲,太陽,26,3,34,,,,
31,down,Hwa Sa,Maria,25,8,13,76,2020-07-26,76,2020-07-26
32,down,Cardi B,WAP (feat. Megan Thee Stallion),31,28,7,80,2020-08-09,1,2020-08-16
33,down,梦然,少年,27,22,15,,,,
34,down,Rachel Liang,那女孩對我說,29,24,46,,,,
35,down,瘦子E.SO,I Wish I Was There,20,8,11,,,,
36,-,黃鴻升,我不是空笑夢,-,36,1,,,,
37,down,高尔宣 OSN,Why You Gonna Lie,28,3,46,,,,
38,down,Fish Leong,慢冷,34,12,46,,,,
39,up,24kGoldn,Mood (feat. iann dior),54,23,3,33,2020-08-23,1,2020-10-11
40,down,阿冗,你的答案,30,17,14,,,,
41,down,Harry Styles,Watermelon Sugar,37,32,27,85,2019-11-17,2,2020-08-23
42,down,陳忻玥,炙愛 (女聲版),33,29,23,,,,
43,up,Marshmello & Halsey,Be Kind,44,6,20,50,2020-05-03,29,2020-05-17
44,down,婁峻碩,Colorful,36,28,27,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,17,75,2020-05-24,1,2020-05-31
46,down,Li Ronghao,If I Were Young,39,8,46,,,,
47,up,Marshmello & Demi Lovato,OK Not To Be OK,58,38,2,86,2020-09-20,86,2020-09-20
48,down,理想混蛋,不是因為天氣晴朗才愛你,45,38,16,,,,
49,down,高尔宣 OSN,Without You (Acoustic Version),42,22,46,,,,
50,down,ITZY,Not Shy,35,8,6,46,2020-08-23,34,2020-08-30
51,-,卓文萱 & 黃鴻升,愛的主旋律,-,51,1,,,,
52,-,YELLOW黃宣 & 9m88,怪天氣,-,47,1,,,,
53,down,孫盛希,Someday or One day,41,19,31,,,,
54,-,JJ Lin,No Turning Back,-,43,1,,,,
55,-,茄子蛋,恰似你的溫柔,-,23,1,,,,
56,down,高尔宣 OSN,最後一次,40,10,46,,,,
57,down,林宥嘉,兜圈,47,12,46,,,,
58,down,IU,Eight (feat. SUGA),51,1,20,67,2020-05-10,67,2020-05-10
59,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),49,4,46,,,,
60,down,田馥甄,懸日,56,27,21,,,,
61,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,20,14,36,2020-06-21,2,2020-08-09
62,down,Jay Chou,Mojito,43,1,15,,,,
63,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,53,34,46,,,,
64,down,瘦子E.SO,Follow You,46,7,13,,,,
65,down,Lewis Capaldi,Someone You Loved,60,16,46,4,2019-10-06,4,2019-10-06
66,down,Shawn Mendes & Camila Cabello,Señorita,61,2,46,1,2019-10-06,1,2019-10-06
67,down,J.Sheon,輸情歌,57,9,45,,,,
68,down,瘦子E.SO,伯父,63,63,7,,,,
69,-,Sam Smith,Diamonds,-,44,1,51,2020-09-27,18,2020-11-15
70,down,瘦子E.SO,稱讚她的美,48,10,15,,,,
71,down,Marz23,我不是饒舌歌手,59,59,12,,,,
72,down,Maroon 5,Memories,68,1,46,36,2019-10-06,2,2019-11-17
73,up,Ariana Grande & Justin Bieber,Stuck with U,74,4,19,95,2020-05-10,3,2020-05-17
74,down,Tanya Chua,Red High Heels,64,45,29,,,,
75,down,Tones and I,Dance Monkey,67,3,46,6,2019-10-06,1,2019-11-10
76,down,Miley Cyrus,Midnight Sky,65,51,6,14,2020-08-23,12,2020-10-25
77,-,salem ilese,Mad at Disney,-,77,1,87,2020-09-20,56,2020-09-27
78,down,Li Ronghao,Sparrow,55,15,10,,,,
79,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,33,19,79,2020-04-19,1,2020-07-05
80,down,The Weeknd,Blinding Lights,75,18,42,94,2019-12-01,1,2020-03-01
81,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,66,6,78,2020-08-16,3,2020-08-23
82,down,茄子蛋,浪子回頭,78,46,45,,,,
83,down,告五人,披星戴月的想你,62,28,46,,,,
84,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),82,35,46,,,,
85,down,陳忻玥,煙幕,73,60,23,,,,
86,-,Qing Feng Wu,最難的是相遇,-,86,1,,,,
87,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",71,65,45,,,,
88,down,茄子蛋,浪流連,77,10,46,,,,
89,down,米津玄師,Lemon,81,73,4,,,,
90,up,Tate McRae,you broke me first,91,57,2,81,2020-08-23,15,2020-11-15
91,down,Dua Lipa,Don't Start Now,86,4,46,19,2019-11-03,3,2020-01-05
92,down,Renran,无人之岛,84,20,3,,,,
93,down,Topic,Breaking Me (feat. A7S),79,79,5,94,2020-03-01,8,2020-08-16
94,-,黃鴻升,六十億分之一,-,94,1,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,95,1,99,2020-07-26,16,2020-09-20
96,down,Marz23,那種人,72,63,5,,,,
97,-,Justin Bieber,Intentions (feat. Quavo),-,2,31,35,2020-02-09,4,2020-04-05
98,down,ØZI,Lava!,80,11,10,,,,
99,down,Eric Chou,The Chaos After You,96,79,32,,,,
100,-,Ava Max,Kings & Queens,-,98,2,80,2020-03-15,37,2020-09-27
