Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,6,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,5,2,6,1,2019-10-06,1,2019-10-06
3,up,周杰倫 & 阿信,說好不哭,4,1,6,,,,
4,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),10,4,6,,,,
5,down,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
6,up,Tones and I,Dance Monkey,7,3,6,6,2019-10-06,1,2019-11-10
7,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",14,7,6,,,,
8,up,Li Ronghao,If I Were Young,12,8,6,,,,
9,down,G.E.M. 鄧紫棋,句號,3,2,3,,,,
10,up,Eric Chou,What's Wrong,18,4,6,,,,
11,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",17,6,6,,,,
12,up,茄子蛋,浪流連,23,10,6,,,,
13,up,高尔宣 OSN,Why You Gonna Lie,20,3,6,,,,
14,down,Post Malone,Circles,11,5,6,2,2019-10-06,2,2019-10-06
15,up,陈雪凝,绿色,16,6,6,,,,
16,up,Billie Eilish,bad guy,27,16,6,5,2019-10-06,5,2019-10-06
17,up,Ed Sheeran,Beautiful People (feat. Khalid),21,7,6,13,2019-10-06,13,2019-10-06
18,down,Billie Eilish,everything i wanted,6,2,4,53,2019-11-17,3,2019-11-24
19,down,Dua Lipa,Don't Start Now,8,4,6,19,2019-11-03,3,2020-01-05
20,up,Lewis Capaldi,Someone You Loved,28,16,6,4,2019-10-06,4,2019-10-06
21,up,高尔宣 OSN,最後一次,33,10,6,,,,
22,up,Tiger Hu,你要的全拿走,36,21,6,,,,
23,up,G.E.M. 鄧紫棋,倒數,37,18,6,,,,
24,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),24,5,6,,,,
25,up,Rachel Liang,那女孩對我說,31,24,6,,,,
26,up,陈雪凝,你的酒馆对我打了烊,26,10,6,,,,
27,down,IU,Blueming,9,9,4,,,,
28,down,Idina Menzel & AURORA,Into the Unknown,22,22,3,67,2019-11-24,32,2019-12-15
29,up,Karen Mok,慢慢喜歡你,53,29,6,,,,
30,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),43,21,6,,,,
31,down,林宥嘉,兜圈,29,12,6,,,,
32,up,Fish Leong,慢冷,39,12,6,,,,
33,down,J.Sheon,輸情歌,13,9,5,,,,
34,up,蔡依林,玫瑰少年,54,21,6,,,,
35,up,Eve Ai,Forever Young,38,24,6,,,,
36,up,告五人,披星戴月的想你,46,28,6,,,,
37,down,Selena Gomez,Lose You to Love Me,15,2,6,53,2019-10-27,2,2019-11-03
38,down,MAMAMOO,Hip,19,12,4,97,2019-11-24,97,2019-11-24
39,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),58,35,6,,,,
40,up,Sam Smith,How Do You Sleep?,45,17,6,8,2019-10-06,6,2019-10-13
41,down,Arizona Zervas,ROXANNE,34,27,4,14,2019-11-24,4,2019-12-22
42,down,Lauv,Mean It,25,14,4,96,2019-11-24,96,2019-11-24
43,up,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",65,38,6,,,,
44,up,ØZI,B.O. (feat. 9m88),56,41,6,,,,
45,-,Halsey,SUGA's Interlude,-,45,1,27,2019-12-08,27,2019-12-08
46,down,The Weeknd,Heartless,35,35,2,22,2019-12-01,5,2019-12-08
47,up,Ed Sheeran & Justin Bieber,I Don't Care,61,35,6,31,2019-10-06,23,2019-11-17
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,5,6,21,2019-10-06,9,2019-10-13
49,up,高尔宣 OSN,Without You (Acoustic Version),63,22,6,,,,
50,up,茄子蛋,浪子回頭,89,46,6,,,,
51,up,Mayday,讓我照顧你,70,50,6,,,,
52,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,57,40,6,,,,
53,down,SHAED & ZAYN,Trampoline,40,13,6,63,2019-10-06,63,2019-10-06
54,up,高尔宣 OSN,Be Alright,66,35,6,,,,
55,up,BTS,Boy With Luv (feat. Halsey),72,31,6,100,2020-03-01,75,2020-08-30
56,down,Yoga Lin,Otomen,42,7,6,,,,
57,up,美秀集團,擋一根,67,57,6,,,,
58,up,Crowd Lu,Self-Complacent,82,58,6,,,,
59,up,Anne-Marie,2002,74,56,6,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,37,6,43,2019-10-13,39,2019-11-10
61,-,Camila Cabello,My Oh My (feat. DaBaby),-,46,1,52,2019-12-15,22,2020-02-02
62,up,R-chord,Spare Tire (feat. Eetu Kalavainen),80,62,6,,,,
63,up,岑寧兒,追光者 (劇集《夏至未至》插曲),78,63,6,,,,
64,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,55,34,6,,,,
65,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,23,6,,,,
66,down,IU,Love Poem,32,32,6,,,,
67,down,G.E.M.,差不多姑娘,62,21,6,,,,
68,-,Lady Gaga & Bradley Cooper,Shallow,-,68,2,25,2019-10-06,25,2019-10-06
69,up,Shawn Mendes,If I Can't Have You,88,47,6,63,2019-10-06,63,2019-10-06
70,down,Lewis Capaldi,Before You Go,41,41,3,45,2019-11-24,10,2020-08-30
71,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),44,43,6,,,,
72,down,Camila Cabello,Liar,60,30,6,23,2019-10-06,14,2019-10-27
73,down,blackbear,hot girl bummer,48,30,6,75,2019-10-06,24,2019-11-10
74,up,The Chainsmokers & Bebe Rexha,Call You Mine,84,59,6,,,,
75,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),95,61,4,,,,
76,up,The Weeknd,Blinding Lights,90,18,2,94,2019-12-01,1,2020-03-01
77,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),59,1,3,,,,
78,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",79,28,6,64,2019-10-06,63,2019-10-20
79,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",91,65,6,,,,
80,-,The Chainsmokers & Kygo,Family (with Kygo),-,67,1,,,,
81,down,Idina Menzel & Evan Rachel Wood,Show Yourself,73,73,2,55,2019-12-01,55,2019-12-01
82,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,67,3,,,,
83,-,Lauv & Troye Sivan,i'm so tired...,-,75,1,,,,
84,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),81,81,3,,,,
85,-,Eric Chou,The Chaos After You,-,79,1,,,,
86,down,楊丞琳,刪拾,49,49,3,,,,
87,down,Lauv,Feelings,64,32,6,,,,
88,down,魏如萱,陪著你,51,51,3,,,,
89,down,Harry Styles,Watermelon Sugar,50,32,3,85,2019-11-17,2,2020-08-23
90,up,周湯豪,i GO,93,44,6,,,,
91,up,Yoga Lin,Spoiled Innocence,99,88,3,,,,
92,down,Halsey,Graveyard,77,33,6,68,2019-10-06,35,2019-12-22
93,-,Ariana Grande,7 rings,-,86,1,58,2019-10-06,51,2020-01-05
94,-,張惠妹,連名帶姓,-,94,1,,,,
95,-,Harry Styles,Adore You,-,27,1,24,2019-12-08,6,2020-04-19
96,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],52,50,4,21,2019-11-17,21,2019-11-17
97,down,TWICE,Feel Special,96,4,6,38,2019-10-06,38,2019-10-06
98,-,Lala Hsu,I Dare You,-,80,1,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,76,1,26,2019-10-06,26,2019-10-06
100,down,Qing Feng Wu,太空,83,81,6,,,,
