Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,14,,,,
2,up,Renran,飞鸟和蝉,3,2,13,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,53,,,,
4,up,LiSA,炎,4,2,5,47,2020-10-25,41,2020-11-15
5,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
6,up,高尔宣 OSN,Without You,8,1,56,,,,
7,down,BTS,Dynamite,5,1,15,96,2020-08-23,2,2020-08-30
8,up,Eric Chou,What's Wrong,11,4,56,,,,
9,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",15,6,3,,,,
10,down,Shawn Mendes,Monster,7,7,2,92,2020-11-22,4,2020-11-29
11,down,持修,正想著你呢,9,3,9,,,,
12,down,Ariana Grande,positions,10,4,6,77,2020-10-25,1,2020-11-01
13,up,LiSA,紅蓮華,13,13,5,94,2019-12-22,94,2019-12-22
14,up,瘦子E.SO,她沒在看我,19,1,28,,,,
15,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,5,56,,,,
16,up,許光漢,別再想見我,16,13,5,,,,
17,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",26,6,56,,,,
18,up,瘦子E.SO,CHANGE,22,1,31,,,,
19,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",25,7,56,,,,
20,down,Billie Eilish,Therefore I Am,12,9,3,97,2020-11-15,4,2020-11-22
21,up,En,囂張,30,8,41,,,,
22,up,好樂團,他們說我是沒有用的年輕人,32,12,17,,,,
23,up,Renran,无人之岛,37,20,13,,,,
24,down,Justin Bieber & benny blanco,Lonely,20,10,7,6,2020-10-25,6,2020-10-25
25,up,G.E.M.,Long After,39,22,32,,,,
26,down,TWICE,I CAN'T STOP ME,18,4,6,95,2020-11-08,95,2020-11-08
27,down,Miley Cyrus,Track Four,24,24,2,13,2020-11-29,13,2020-11-29
28,up,Fish Leong,慢冷,36,12,56,,,,
29,up,aespa,Black Mamba,49,29,2,66,2020-11-22,66,2020-11-22
30,up,周杰倫 & 阿信,說好不哭,38,1,56,,,,
31,up,G.E.M. 鄧紫棋,句號,44,2,53,,,,
32,up,高爾宣 OSN,So Bad,35,5,16,,,,
33,up,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),98,33,2,,,,
34,down,魏如萱 & 許光汉,什麽跟什麽有什麽關係,27,24,4,,,,
35,down,BLACKPINK,Lovesick Girls,31,2,9,3,2020-10-11,3,2020-10-11
36,down,Justin Bieber,Holy (feat. Chance the Rapper),23,8,11,83,2020-09-20,4,2020-09-27
37,up,BLACKPINK,How You Like That,40,1,23,3,2020-07-05,3,2020-07-05
38,down,Ariana Grande,34+35,33,13,5,64,2020-11-01,7,2020-12-13
39,up,黃鴻升,地球上最浪漫的一首歌,43,1,12,,,,
40,up,瘦子E.SO,太陽,46,5,27,,,,
41,up,持修,根本不是我對手,41,7,9,,,,
42,up,Marshmello & Halsey,Be Kind,50,6,30,50,2020-05-03,29,2020-05-17
43,up,Rachel Liang,那女孩對我說,51,24,56,,,,
44,up,梦然,少年,52,22,25,,,,
45,up,瘦子E.SO,Something I Don't Need,47,19,21,,,,
46,up,高尔宣 OSN,Why You Gonna Lie,55,3,56,,,,
47,up,邱振哲,太陽,53,3,44,,,,
48,up,Dua Lipa,Levitating (feat. DaBaby),54,23,4,93,2020-10-25,3,2021-05-16
49,down,Shawn Mendes,Wonder,45,25,9,15,2020-10-11,15,2020-10-11
50,down,BTS,Blue & Grey,14,14,2,26,2020-11-29,26,2020-11-29
51,up,魏如萱,彼個所在,56,39,9,,,,
52,up,Lewis Capaldi,Someone You Loved,59,16,56,4,2019-10-06,4,2019-10-06
53,up,婁峻碩,Colorful,67,28,37,,,,
54,up,茄子蛋,浪流連,65,10,56,,,,
55,up,陳忻玥,炙愛 (女聲版),70,29,33,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,61,2,56,1,2019-10-06,1,2019-10-06
57,up,Li Ronghao,If I Were Young,71,8,56,,,,
58,up,24kGoldn,Mood (feat. iann dior),75,23,13,33,2020-08-23,1,2020-10-11
59,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),66,4,56,,,,
60,up,Maroon 5,Memories,69,1,56,36,2019-10-06,2,2019-11-17
61,up,孫盛希,Someday or One day,68,19,41,,,,
62,up,理想混蛋,不是因為天氣晴朗才愛你,62,38,26,,,,
63,up,阿冗,你的答案,72,17,24,,,,
64,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,74,34,56,,,,
65,up,告五人,披星戴月的想你,73,28,56,,,,
66,down,BTS,Fly to My Room,17,17,2,43,2020-11-29,43,2020-11-29
67,down,持修,Imma Get A New One,58,13,9,,,,
68,down,Hwa Sa,Maria,63,8,23,76,2020-07-26,76,2020-07-26
69,down,MAMAMOO,AYA,48,31,4,,,,
70,up,J.Sheon,輸情歌,80,9,55,,,,
71,up,吳青峰,迷幻,92,71,3,,,,
72,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,82,23,10,,,,
73,up,瘦子E.SO,WAIT,79,10,21,,,,
74,up,IU,Eight (feat. SUGA),85,1,30,67,2020-05-10,67,2020-05-10
75,down,茄子蛋,敢傻敢衝,42,27,5,,,,
76,down,GFRIEND,MAGO,60,53,3,,,,
77,down,MAMAMOO,Dingga,57,27,6,,,,
78,up,米津玄師,Lemon,84,73,14,,,,
79,down,Tate McRae,you broke me first,76,57,11,81,2020-08-23,15,2020-11-15
80,down,BLACKPINK & Selena Gomez,Ice Cream,64,4,14,100,2020-08-30,3,2020-09-06
81,up,茄子蛋,浪子回頭,97,46,55,,,,
82,up,Tanya Chua,Red High Heels,83,45,39,,,,
83,up,Harry Styles,Watermelon Sugar,88,32,37,85,2019-11-17,2,2020-08-23
84,down,BTS,Telepathy,28,28,2,42,2020-11-29,42,2020-11-29
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,51,8,61,2020-08-23,8,2020-10-04
86,up,陳忻玥,煙幕,93,60,32,,,,
87,-,蔡依林,玫瑰少年,-,21,36,,,,
88,-,The Weeknd,Blinding Lights,-,18,45,94,2019-12-01,1,2020-03-01
89,down,BTS,Stay,29,29,2,62,2020-11-29,62,2020-11-29
90,up,G.E.M.,Loneliness,96,14,8,,,,
91,-,G.E.M.,RISE,-,36,1,,,,
92,-,Alien Huang,Nevertheless,-,74,1,,,,
93,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,61,49,,,,
94,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,99,40,54,,,,
95,-,Eric Chou,The Chaos After You,-,79,34,,,,
96,down,高尔宣 OSN,最後一次,91,10,56,,,,
97,down,Pop Smoke,What You Know Bout Love,86,63,6,81,2020-07-12,14,2020-10-18
98,down,JJ Lin,Drifter,89,21,6,,,,
99,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,99,1,,,,
100,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,65,52,,,,
