Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,21,,,,
2,up,高尔宣 OSN,Without You,2,1,24,,,,
3,up,邱振哲,太陽,3,3,12,,,,
4,up,Eric Chou,What's Wrong,4,4,24,,,,
5,up,Dua Lipa,Don't Start Now,5,4,24,19,2019-11-03,3,2020-01-05
6,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),6,5,24,,,,
7,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),8,4,24,,,,
8,down,Justin Bieber,Intentions (feat. Quavo),7,2,10,35,2020-02-09,4,2020-04-05
9,up,Gaho,시작,9,5,6,,,,
10,up,Drake,Toosie Slide,20,10,2,65,2020-04-05,2,2020-04-26
11,down,周杰倫 & 阿信,說好不哭,10,1,24,,,,
12,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",11,6,24,,,,
13,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",12,7,24,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),22,11,4,100,2020-03-01,7,2020-04-26
15,down,Dua Lipa,Break My Heart,14,7,3,97,2020-03-29,5,2020-06-28
16,down,G.E.M. 鄧紫棋,句號,13,2,21,,,,
17,down,ITZY,WANNABE,15,2,6,67,2020-03-15,27,2020-03-22
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,24,1,2019-10-06,1,2019-10-06
19,down,Tones and I,Dance Monkey,17,3,24,6,2019-10-06,1,2019-11-10
20,down,Li Ronghao,If I Were Young,16,8,24,,,,
21,down,The Weeknd,Blinding Lights,18,18,20,94,2019-12-01,1,2020-03-01
22,up,Doja Cat,Say So,24,18,8,100,2020-02-02,6,2020-05-03
23,up,Maroon 5,Memories,23,1,24,36,2019-10-06,2,2019-11-17
24,down,高尔宣 OSN,Why You Gonna Lie,21,3,24,,,,
25,up,茄子蛋,浪流連,26,10,24,,,,
26,down,陈雪凝,绿色,25,6,24,,,,
27,up,Lil Mosey,Blueberry Faygo,54,27,3,69,2020-02-16,24,2020-04-12
28,up,婁峻碩,Colorful,33,28,5,,,,
29,up,告五人,披星戴月的想你,31,28,24,,,,
30,down,陈雪凝,你的酒馆对我打了烊,29,10,24,,,,
31,up,Dua Lipa,Physical,51,24,11,48,2020-02-02,15,2020-04-12
32,down,Rachel Liang,那女孩對我說,28,24,24,,,,
33,down,高尔宣 OSN,最後一次,27,10,24,,,,
34,down,ZICO,Any Song,30,7,13,,,,
35,up,Lewis Capaldi,Someone You Loved,38,16,24,4,2019-10-06,4,2019-10-06
36,up,Post Malone,Circles,36,5,24,2,2019-10-06,2,2019-10-06
37,down,G.E.M. 鄧紫棋,倒數,32,18,24,,,,
38,-,(G)I-DLE,Oh My God,-,35,1,84,2020-04-12,84,2020-04-12
39,up,En,囂張,39,8,9,,,,
40,down,Tiger Hu,你要的全拿走,35,21,24,,,,
41,down,Fish Leong,慢冷,37,12,24,,,,
42,-,陳忻玥,炙愛 (女聲版),-,29,1,,,,
43,down,The Weeknd,In Your Eyes,34,28,4,41,2020-03-22,12,2020-03-29
44,down,Billie Eilish,bad guy,41,16,24,5,2019-10-06,5,2019-10-06
45,up,高尔宣 OSN,Without You (Acoustic Version),46,22,24,,,,
46,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,42,34,24,,,,
47,down,林宥嘉,兜圈,45,12,24,,,,
48,up,"Kygo, Zara Larsson & Tyga",Like It Is,50,48,3,81,2020-03-29,40,2020-04-05
49,down,G.E.M.,Selfless,43,11,16,,,,
50,down,孫盛希,Someday or One day,44,19,9,,,,
51,down,Roddy Ricch,The Box,49,32,14,91,2019-12-08,2,2020-02-16
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,5,24,21,2019-10-06,9,2019-10-13
53,-,Selena Gomez,Boyfriend,-,53,1,28,2020-04-12,23,2020-04-19
54,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),58,35,24,,,,
55,up,Trevor Daniel,Falling,61,34,18,61,2019-11-24,14,2020-01-05
56,down,蔡依林,玫瑰少年,48,21,24,,,,
57,down,Karen Mok,慢慢喜歡你,56,29,24,,,,
58,up,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),60,21,24,,,,
59,up,Ed Sheeran,Beautiful People (feat. Khalid),62,7,24,13,2019-10-06,13,2019-10-06
60,down,G.E.M.,差不多姑娘,47,21,24,,,,
61,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),52,52,8,,,,
62,-,陳忻玥,煙幕,-,60,1,,,,
63,down,G.E.M.,Long After,59,22,4,,,,
64,down,Mayday,讓我照顧你,63,50,24,,,,
65,up,BTS,Boy With Luv (feat. Halsey),67,31,24,100,2020-03-01,75,2020-08-30
66,down,J.Sheon,輸情歌,55,9,23,,,,
67,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,66,40,24,,,,
68,up,Red Velvet,Psycho,74,3,17,40,2019-12-29,34,2020-01-19
69,down,Justin Bieber,Yummy,65,2,15,86,2020-01-05,3,2020-01-12
70,down,Halsey,You should be sad,57,10,14,74,2020-01-12,20,2020-02-16
71,down,高尔宣 OSN,Be Alright,64,35,24,,,,
72,down,伍佰 & China Blue,Last Dance,69,19,12,,,,
73,up,Eve Ai,Forever Young,73,24,24,,,,
74,down,Eric Chou,When We Were Young,71,46,13,,,,
75,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",68,38,24,,,,
76,down,Tanya Chua,Red High Heels,75,45,7,,,,
77,down,Tank Lu,你的情歌 (電影《你的情歌》主題曲),70,28,13,,,,
78,down,ØZI,B.O. (feat. 9m88),72,41,24,,,,
79,down,Arizona Zervas,ROXANNE,78,27,22,14,2019-11-24,4,2019-12-22
80,down,Billie Eilish,everything i wanted,77,2,22,53,2019-11-17,3,2019-11-24
81,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",79,65,23,,,,
82,-,吳卓源,Better,-,58,1,,,,
83,-,twenty one pilots,Level of Concern,-,83,1,50,2020-04-12,50,2020-04-12
84,down,Eric Chou,The Chaos After You,80,79,12,,,,
85,up,V,Sweet Night,85,47,5,39,2020-03-15,39,2020-03-15
86,up,PARTYNEXTDOOR,BELIEVE IT,93,86,3,80,2020-04-05,80,2020-04-05
87,up,SAINt JHN,Roses (Imanbek Remix),99,54,2,97,2020-01-12,7,2020-05-10
88,down,吳卓源,七十億分之一加一,81,41,6,,,,
89,up,茄子蛋,浪子回頭,90,46,23,,,,
90,down,Yoonmirae,Flower,82,35,9,,,,
91,up,Lala Hsu,I Dare You,96,80,6,,,,
92,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),89,61,22,,,,
93,down,Kygo & Sasha Sloan,I'll Wait,88,88,2,82,2020-04-05,42,2020-04-12
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,57,1,94,2020-03-15,35,2020-04-26
95,down,Troye Sivan,Take Yourself Home,92,92,2,,,,
96,up,Surfaces,Sunday Best,100,96,3,96,2020-03-01,27,2020-04-26
97,down,BTS,ON,95,3,8,32,2020-02-23,6,2020-03-01
98,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,80,1,,,,
99,down,Lauv,Modern Loneliness,94,38,8,,,,
100,down,鄧福如,在我們的星球眼淚不超過三秒,83,33,5,,,,
