Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,9,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,48,,,,
3,up,持修,正想著你呢,3,3,4,,,,
4,-,Ariana Grande,positions,-,4,1,77,2020-10-25,1,2020-11-01
5,down,BLACKPINK,Lovesick Girls,4,2,4,3,2020-10-11,3,2020-10-11
6,up,Renran,飞鸟和蝉,6,2,8,,,,
7,down,高尔宣 OSN,Without You,5,1,51,,,,
8,down,BTS,Dynamite,7,1,10,96,2020-08-23,2,2020-08-30
9,down,持修,根本不是我對手,8,7,4,,,,
10,down,瘦子E.SO,CHANGE,9,1,26,,,,
11,up,BLACKPINK,How You Like That,11,1,18,3,2020-07-05,3,2020-07-05
12,down,Eric Chou,What's Wrong,10,4,51,,,,
13,up,Justin Bieber & benny blanco,Lonely,19,10,2,6,2020-10-25,6,2020-10-25
14,down,黃鴻升,地球上最浪漫的一首歌,12,1,7,,,,
15,up,Justin Bieber,Holy (feat. Chance the Rapper),16,8,6,83,2020-09-20,4,2020-09-27
16,down,瘦子E.SO,她沒在看我,13,1,23,,,,
17,down,持修,Imma Get A New One,15,13,4,,,,
18,down,G.E.M.,Loneliness,14,14,3,,,,
19,down,BLACKPINK & Selena Gomez,Ice Cream,18,4,9,100,2020-08-30,3,2020-09-06
20,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),17,5,51,,,,
21,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",20,7,51,,,,
22,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",21,6,51,,,,
23,up,24kGoldn,Mood (feat. iann dior),27,23,8,33,2020-08-23,1,2020-10-11
24,down,好樂團,他們說我是沒有用的年輕人,23,12,12,,,,
25,down,吳青峰,柔軟,24,24,3,,,,
26,up,Marshmello & Halsey,Be Kind,36,6,25,50,2020-05-03,29,2020-05-17
27,-,MAMAMOO,Dingga,-,27,1,,,,
28,-,TWICE,I CAN'T STOP ME,-,4,1,95,2020-11-08,95,2020-11-08
29,up,En,囂張,29,8,36,,,,
30,up,Shawn Mendes,Wonder,31,25,4,15,2020-10-11,15,2020-10-11
31,down,G.E.M.,Long After,28,22,27,,,,
32,down,高爾宣 OSN,So Bad,25,5,11,,,,
33,down,瘦子E.SO,太陽,22,5,22,,,,
34,down,孫盛希,Someday or One day,32,19,36,,,,
35,down,G.E.M. 鄧紫棋,句號,30,2,48,,,,
36,down,Fish Leong,慢冷,26,12,51,,,,
37,down,梦然,少年,33,22,20,,,,
38,up,周杰倫 & 阿信,說好不哭,47,1,51,,,,
39,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,38,23,5,,,,
40,up,Rainie Yang,女孩們 (feat. 王心凌),51,40,2,,,,
41,down,瘦子E.SO,Something I Don't Need,37,19,16,,,,
42,down,Rachel Liang,那女孩對我說,34,24,51,,,,
43,up,Hwa Sa,Maria,46,8,18,76,2020-07-26,76,2020-07-26
44,down,邱振哲,太陽,40,3,39,,,,
45,down,J.Sheon,輸情歌,41,9,50,,,,
46,down,高尔宣 OSN,Why You Gonna Lie,43,3,51,,,,
47,down,持修,到底你是要不要我啦,35,33,4,,,,
48,down,婁峻碩,Colorful,44,28,32,,,,
49,down,Tanya Chua,Red High Heels,45,45,34,,,,
50,down,瘦子E.SO,WAIT,42,10,16,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,51,3,61,2020-08-23,8,2020-10-04
52,down,Hebe Tien,諷刺的情書,49,11,7,,,,
53,up,Lewis Capaldi,Someone You Loved,57,16,51,4,2019-10-06,4,2019-10-06
54,-,JJ Lin,Drifter,-,21,1,,,,
55,down,陳忻玥,炙愛 (女聲版),52,29,28,,,,
56,up,告五人,披星戴月的想你,56,28,51,,,,
57,up,魏如萱,彼個所在,93,39,4,,,,
58,down,理想混蛋,不是因為天氣晴朗才愛你,53,38,21,,,,
59,up,Tate McRae,you broke me first,71,57,6,81,2020-08-23,15,2020-11-15
60,down,BLACKPINK,Bet You Wanna (feat. Cardi B),39,18,4,24,2020-10-11,24,2020-10-11
61,down,Harry Styles,Watermelon Sugar,60,32,32,85,2019-11-17,2,2020-08-23
62,down,BLACKPINK,Pretty Savage,54,47,4,22,2020-10-11,22,2020-10-11
63,down,阿冗,你的答案,58,17,19,,,,
64,down,Li Ronghao,If I Were Young,50,8,51,,,,
65,up,Marshmello & Demi Lovato,OK Not To Be OK,65,38,7,86,2020-09-20,86,2020-09-20
66,up,Shawn Mendes & Camila Cabello,Señorita,68,2,51,1,2019-10-06,1,2019-10-06
67,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),66,4,51,,,,
68,up,Lauv & Conan Gray,Fake,72,68,2,,,,
69,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,61,34,51,,,,
70,down,瘦子E.SO,I Wish I Was There,48,8,16,,,,
71,up,NICKTHEREAL,FUTURE IN YOUR EYES,80,71,2,,,,
72,down,高尔宣 OSN,最後一次,62,10,51,,,,
73,down,IU,Eight (feat. SUGA),69,1,25,67,2020-05-10,67,2020-05-10
74,down,林宥嘉,兜圈,59,12,51,,,,
75,down,Jay Chou,Mojito,64,1,20,,,,
76,up,Jason Derulo,Take You Dancing,88,72,2,71,2020-08-23,16,2021-01-17
77,down,黃鴻升,不屑,67,4,7,,,,
78,up,米津玄師,Lemon,95,73,9,,,,
79,down,Cardi B,WAP (feat. Megan Thee Stallion),75,28,12,80,2020-08-09,1,2020-08-16
80,down,Renran,无人之岛,77,20,8,,,,
81,up,Zedd & Jasmine Thompson,Funny,89,73,11,,,,
82,down,陳忻玥,煙幕,76,60,27,,,,
83,down,高尔宣 OSN,Without You (Acoustic Version),55,22,51,,,,
84,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",74,74,3,,,,
85,down,Maroon 5,Memories,70,1,51,36,2019-10-06,2,2019-11-17
86,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,94,40,49,,,,
87,down,茄子蛋,浪流連,81,10,51,,,,
88,down,Lala Hsu,"Hug the Hope (Interlude from ""Run For Young"")",86,86,2,,,,
89,down,Tones and I,Dance Monkey,82,3,51,6,2019-10-06,1,2019-11-10
90,-,Pop Smoke,What You Know Bout Love,-,63,1,81,2020-07-12,14,2020-10-18
91,down,Ariana Grande & Justin Bieber,Stuck with U,83,4,24,95,2020-05-10,3,2020-05-17
92,up,李友廷,誰,99,80,4,,,,
93,down,Hebe Tien,Untold,79,14,5,,,,
94,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",78,65,50,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,95,2,99,2020-07-26,16,2020-09-20
96,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),98,61,46,,,,
97,-,The Weeknd,Blinding Lights,-,18,44,94,2019-12-01,1,2020-03-01
98,down,茄子蛋,浪子回頭,84,46,50,,,,
99,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,5,39,21,2019-10-06,9,2019-10-13
100,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,66,8,78,2020-08-16,3,2020-08-23
