Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),1,1,37,,,,
2,up,瘦子E.SO,她沒在看我,2,1,12,,,,
3,up,瘦子E.SO,CHANGE,3,1,15,,,,
4,up,高尔宣 OSN,Without You,4,1,40,,,,
5,up,瘦子E.SO,太陽,5,5,11,,,,
6,up,BLACKPINK,How You Like That,6,1,7,3,2020-07-05,3,2020-07-05
7,up,Eric Chou,What's Wrong,7,4,40,,,,
8,up,瘦子E.SO,I Wish I Was There,9,8,5,,,,
9,up,Hwa Sa,Maria,10,8,7,76,2020-07-26,76,2020-07-26
10,up,瘦子E.SO,WAIT,14,10,5,,,,
11,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),11,5,40,,,,
12,down,Taylor Swift,cardigan,8,6,3,72,2020-07-26,1,2020-08-02
13,up,周杰倫 & 阿信,說好不哭,13,1,40,,,,
14,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",16,6,40,,,,
15,up,Li Ronghao,Sparrow,53,15,4,,,,
16,up,Marshmello & Halsey,Be Kind,22,6,14,50,2020-05-03,29,2020-05-17
17,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",18,7,40,,,,
18,down,Taylor Swift,exile (feat. Bon Iver),12,12,3,90,2020-07-26,9,2020-08-02
19,up,阿冗,你的答案,21,17,8,,,,
20,down,瘦子E.SO,Follow You,19,7,7,,,,
21,down,ØZI,Lava!,17,11,4,,,,
22,down,Billie Eilish,my future,15,15,2,7,2020-08-09,7,2020-08-09
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,20,8,36,2020-06-21,2,2020-08-09
24,up,Lady Gaga & Ariana Grande,Rain On Me,25,1,11,75,2020-05-24,1,2020-05-31
25,down,瘦子E.SO,稱讚她的美,20,10,9,,,,
26,down,G.E.M. 鄧紫棋,句號,24,2,37,,,,
27,up,梦然,少年,27,22,9,,,,
28,down,陈雪凝,绿色,26,6,40,,,,
29,down,Jay Chou,Mojito,23,1,9,,,,
30,up,高尔宣 OSN,Why You Gonna Lie,30,3,40,,,,
31,down,邱振哲,太陽,29,3,28,,,,
32,up,Harry Styles,Watermelon Sugar,34,32,21,85,2019-11-17,2,2020-08-23
33,up,En,囂張,33,8,25,,,,
34,down,Rachel Liang,那女孩對我說,31,24,40,,,,
35,down,IU,Eight (feat. SUGA),32,1,14,67,2020-05-10,67,2020-05-10
36,up,高尔宣 OSN,Without You (Acoustic Version),37,22,40,,,,
37,down,陈雪凝,你的酒馆对我打了烊,35,10,40,,,,
38,down,Li Ronghao,If I Were Young,36,8,40,,,,
39,up,Tones and I,Dance Monkey,43,3,40,6,2019-10-06,1,2019-11-10
40,up,高尔宣 OSN,最後一次,41,10,40,,,,
41,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),38,4,40,,,,
42,up,Fish Leong,慢冷,42,12,40,,,,
43,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,33,13,79,2020-04-19,1,2020-07-05
44,up,Shawn Mendes & Camila Cabello,Señorita,44,2,40,1,2019-10-06,1,2019-10-06
45,up,Ariana Grande & Justin Bieber,Stuck with U,47,4,13,95,2020-05-10,3,2020-05-17
46,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,45,34,40,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),48,2,26,35,2020-02-09,4,2020-04-05
48,up,瘦子E.SO,Don't Worry About Me,49,45,5,,,,
49,down,Maroon 5,Nobody's Love,39,28,3,79,2020-08-16,73,2020-08-23
50,-,Juice WRLD & The Weeknd,Smile,-,40,1,16,2020-08-16,16,2020-08-16
51,down,瘦子E.SO,Something I Don't Need,40,19,5,,,,
52,down,婁峻碩,Colorful,51,28,21,,,,
53,down,陳忻玥,炙愛 (女聲版),52,29,17,,,,
54,up,Hebe Tien,先知 (電影《怪胎》主題曲),89,54,2,,,,
55,up,Lewis Capaldi,Someone You Loved,58,16,40,4,2019-10-06,4,2019-10-06
56,-,Cardi B,WAP (feat. Megan Thee Stallion),-,28,1,80,2020-08-09,1,2020-08-16
57,down,孫盛希,Someday or One day,54,19,25,,,,
58,down,田馥甄,懸日,55,27,15,,,,
59,up,茄子蛋,浪流連,60,10,40,,,,
60,up,Maroon 5,Memories,64,1,40,36,2019-10-06,2,2019-11-17
61,up,The Weeknd,Blinding Lights,63,18,36,94,2019-12-01,1,2020-03-01
62,up,Dua Lipa,Break My Heart,65,7,19,97,2020-03-29,5,2020-06-28
63,down,J.Sheon,輸情歌,56,9,39,,,,
64,down,告五人,披星戴月的想你,57,28,40,,,,
65,down,Dua Lipa,Don't Start Now,61,4,40,19,2019-11-03,3,2020-01-05
66,down,林宥嘉,兜圈,59,12,40,,,,
67,up,SOMI,What You Waiting For,84,54,3,,,,
68,down,理想混蛋,不是因為天氣晴朗才愛你,62,38,10,,,,
69,down,G.E.M.,差不多姑娘,66,21,40,,,,
70,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",81,65,39,,,,
71,down,G.E.M.,Selfless,68,11,32,,,,
72,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),71,35,40,,,,
73,-,好樂團,他們說我是沒有用的年輕人,-,12,1,,,,
74,down,Marz23,我不是饒舌歌手,70,59,6,,,,
75,up,Juice WRLD & Marshmello,Come & Go,75,67,5,4,2020-07-19,4,2020-07-19
76,down,茄子蛋,浪子回頭,69,46,39,,,,
77,down,surf mesa,Ily,73,27,16,63,2020-04-19,18,2020-07-12
78,-,(G)I-DLE,DUMDi DUMDi,-,78,1,,,,
79,-,江靜,都挺好的 (feat. 張震嶽),-,34,1,,,,
80,-,瘦子E.SO,伯父,-,63,1,,,,
81,down,徐佳瑩,在你不知道的時間裡愛你很久 (電影《我在時間盡頭等你》片尾曲),50,50,3,,,,
82,up,Zedd & Jasmine Thompson,Funny,87,73,3,,,,
83,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),83,58,5,,,,
84,down,Tanya Chua,Red High Heels,78,45,23,,,,
85,down,G.E.M. 鄧紫棋,倒數,77,18,40,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),82,11,20,100,2020-03-01,7,2020-04-26
87,down,林宥嘉,別讓我走遠 (電視劇《我們與惡的距離》主題曲),72,21,40,,,,
88,down,陳忻玥,煙幕,76,60,17,,,,
89,up,Eric Chou,The Chaos After You,96,79,26,,,,
90,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,79,40,40,,,,
91,-,Sam Smith,My Oasis (feat. Burna Boy),-,91,1,,,,
92,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),86,61,38,,,,
93,down,TWICE,MORE & MORE,80,3,10,23,2020-06-07,21,2020-06-14
94,down,Lady Gaga,Sour Candy,85,10,10,78,2020-05-31,4,2020-06-07
95,-,周湯豪NICKTHEREAL,THANKS FOR THE LOVE,-,55,1,,,,
96,down,瘦子E.SO,Hello Beautiful,88,79,5,,,,
97,down,Lala Hsu,I Dare You,95,80,19,,,,
98,down,ITZY,WANNABE,93,2,22,67,2020-03-15,27,2020-03-22
99,-,LEE HI,HOLO,-,81,2,,,,
100,down,Taylor Swift,the 1,90,47,3,56,2020-07-26,7,2020-08-02
