Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,16,1,2,,,,
2,up,Nduduzo Makhathini,uNomkhubulwane,8,2,4,,,,
3,down,WILLOW,empathogen,1,1,7,,,,
4,down,Mandisi Dyantyis,Cwaka,2,1,133,,,,
5,down,Kenny G,Kenny G: Greatest Hits,3,1,241,,,,
6,down,Caiphus Semenya,The Very Best of Caiphus Semenya,4,2,241,,,,
7,up,Kujenga,In the Wake,7,1,13,,,,
8,up,Stimela,Steam Tracks,15,5,103,,,,
9,up,Dave Koz,The Dance,13,2,234,,,,
10,down,Jonathan Butler,Surrender,9,2,241,,,,
11,down,Robert Glasper,Black Radio III (Supreme Edition),10,1,88,,,,
12,down,Kokoroko,Could We Be More,11,2,104,,,,
13,up,Kenny G,Breathless,24,6,239,,,,
14,up,Miles Davis,Kind of Blue,22,8,215,,,,
15,down,Sipho Gumede,Blues for My Mother,14,7,211,,,,
16,up,Judith Sephuma,"A Cry, a Smile, a Dance",23,9,209,,,,
17,up,IPhupho L'ka Biko,Azania - EP,19,2,51,,,,
18,up,Afrotraction,Soulfully Yours,18,5,232,,,,
19,up,Jonas Gwangwa,Flowers of the Nation,26,1,238,,,,
20,up,Gregory Porter,Take Me to the Alley (Deluxe),20,1,233,,,,
21,up,Thandiswa,Belede,21,11,199,,,,
22,down,Hugh Masekela,Hugh Masekela: Greatest Hits,17,10,18,,,,
23,up,Letta Mbulu & Caiphus Semenya,Music In the Air,25,4,240,,,,
24,up,Simphiwe Dana,Kulture Noir,29,3,235,,,,
25,up,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),30,2,49,,,,
26,up,Mbuso Khoza,Ifa Lomkhono,28,2,31,,,,
27,down,Laufey,Bewitched,6,1,47,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),42,12,31,87,2019-10-13,20,2019-10-20
29,up,Yussef Dayes,Black Classical Music,32,2,49,,,,
30,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
31,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),35,2,241,,,,
32,up,ロバート・グラスパー,Black Radio,37,8,68,,,,
33,up,Afrotraction,Love and Respect,46,6,230,,,,
34,down,Herbie Tsoaeli,African Time,12,12,3,,,,
35,up,Gregory Porter,Be Good,36,3,214,,,,
36,up,Hugh Masekela,Live at the Market Theatre,40,28,27,,,,
37,up,Hugh Masekela,Sixty,44,12,183,,,,
38,up,Laufey,Bewitched: The Goddess Edition,62,38,2,,,,
39,down,Venna,VENOLOGY - EP,34,9,124,,,,
40,down,Gregory Porter,Liquid Spirit (Deluxe Version),38,4,182,,,,
41,up,Thandi Ntuli,Exiled,54,11,217,,,,
42,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),39,12,21,,,,
43,up,Venna,EQUINOX - EP,50,1,65,,,,
44,up,Kirk Whalum,For You,47,7,233,,,,
45,up,Selaelo Selota,Enchanted Gardens,58,12,182,,,,
46,up,Kenny G,The Moment,69,10,142,,,,
47,up,The Brother Moves On,$/He Who Feeds You...Owns You,52,3,84,,,,
48,down,Fiji Mageba & KayTorture,Jazz For the Kids,33,21,47,,,,
49,up,Michael Franks,The Best of Michael Franks: A Backward Glance,66,9,198,,,,
50,down,Lee Ritenour & Dave Grusin,Brasil,27,27,3,,,,
51,up,Fourplay,The Best of Fourplay (2020 Remastered),60,23,125,,,,
52,down,Spha Mdlalose,Indlel'eyekhaya,41,12,90,,,,
53,up,Stompie Mavi,Phansi Intonga,57,10,165,,,,
54,up,Alfa Mist,Antiphon,83,10,201,,,,
55,down,Kirk Whalum,Epic Cool,49,5,5,,,,
56,down,Arooj Aftab,Night Reign,43,43,3,,,,
57,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),86,20,116,,,,
58,down,Simphiwe Dana,The One Love Movement on Bantu Biko Street,48,17,164,,,,
59,-,Marianne Antonsen,Blomster I Soweto,-,51,16,,,,
60,up,Laufey,Typical of Me EP,63,28,40,,,,
61,-,Louis Armstrong,The Very Best of Louis Armstrong,-,9,132,,,,
62,up,Fourplay,Fourplay,96,23,103,,,,
63,down,Fourplay,Between the Sheets,59,12,168,,,,
64,up,Bob James & David Sanborn,Double Vision,72,22,94,,,,
65,-,Malcolm Jiyane Tree-O,Umdali,-,53,9,,,,
66,-,Dana and Alden,Quiet Music for Young People,-,41,9,,,,
67,down,Samara Joy,Linger Awhile,64,4,86,,,,
68,up,Nina Simone,Nina Simone: The Greatest Hits,98,4,221,,,,
69,down,Afrotraction,For the Lovers,56,6,213,,,,
70,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,70,4,,,,
71,down,Keenan Meyer,The Alchemy of Living,53,1,139,,,,
72,up,Kool&Klean,Volume XI,75,72,2,,,,
73,up,Selaelo Selota,Painted Faces,84,13,120,,,,
74,up,Gregory Porter,All Rise (Deluxe Video Album),85,5,142,,,,
75,up,Bobby McFerrin,Bang! Zoom,79,14,98,,,,
76,-,"Good Morning Jazz Cafe, study jazz & Study Jazz Club",Study Night Session Jazz,-,60,5,,,,
77,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,29,33,,,,
78,-,Moses Khumalo,Mntungwa,-,19,66,,,,
79,down,Blue Claw Jazz,Jazz Music Playlist 3 (Coffee Cafe Dinner Cocktail Restaurant Background),61,61,4,,,,
80,up,Somi,Zenzile: The Reimagination of Miriam Makeba,89,3,98,,,,
81,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",67,10,183,,,,
82,-,Busi Mhlongo & Twasa,Babhemu,-,18,46,,,,
83,-,Sayicology,Poison (feat. Joe Shirimani),-,33,57,,,,
84,-,鈴木弘,Cat,-,48,19,,,,
85,up,Norman Brown,After the Storm,87,28,28,,,,
86,-,Chet Baker,Chet Baker Sings,-,58,27,,,,
87,-,Paul Hanmer,Trains to Taung,-,27,48,,,,
88,down,Earl Klugh,Move,73,14,169,,,,
89,-,Larry Carlton,The Gift,-,40,3,,,,
91,-,Restaurant Background Music Academy,"Restaurant Music - Piano & Acoustic Guitar Background Music for Restaurant, Relaxing Jazz Music Bar and Lounge Mood Music Cafe, Full Moon, Candle Light Dinner Music & Romantic Instrumental Songs",-,5,64,,,,
92,-,Adziambei Band,Shango Lo Takala,-,46,39,,,,
93,-,Gene Ammons,Fine and Mellow,-,19,130,,,,
94,-,Victor Ntoni,Heritage,-,26,43,,,,
95,down,Benjamin Jephta Quintet,Homecoming,80,12,60,,,,
96,-,Chadleigh Gowar,The Love I Know,-,9,8,,,,
97,down,BADBADNOTGOOD,Mid Spiral: Order - EP,31,8,4,,,,
98,-,Sibongile Khumalo,Ancient Evening,-,10,21,,,,
99,-,Andile Yenana,We Used to Dance,-,19,63,,,,
100,-,Al Jarreau,Love Songs,-,15,40,,,,
