Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,10,1,2,,,,
2,up,Mandisi Dyantyis,Cwaka,2,1,128,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,236,,,,
4,down,Laufey,Bewitched,1,1,42,,,,
5,down,Kujenga,In the Wake,4,1,8,,,,
6,down,Caiphus Semenya,The Very Best of Caiphus Semenya,5,2,236,,,,
7,down,Kokoroko,Could We Be More,6,2,99,,,,
8,up,Yussef Dayes,Black Classical Music,16,2,44,,,,
9,up,Kamasi Washington,Fearless Movement,42,9,2,,,,
10,down,Jonathan Butler,Surrender,8,2,236,,,,
11,down,Cafe Music BGM Channel,French Café,9,5,116,,,,
12,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),17,12,16,,,,
13,up,Mbuso Khoza,Ifa Lomkhono,15,2,26,,,,
14,up,Thandiswa,Belede,19,11,194,,,,
15,down,Stimela,Steam Tracks,7,5,98,,,,
16,down,Dave Koz,The Dance,13,2,229,,,,
17,down,Hugh Masekela,Hugh Masekela: Greatest Hits,12,10,13,,,,
18,up,Robert Glasper,Black Radio III (Supreme Edition),20,1,83,,,,
19,down,Sipho Gumede,Blues for My Mother,11,7,206,,,,
20,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),23,2,236,,,,
21,down,Kenny G,Breathless,18,6,234,,,,
22,up,Simphiwe Dana,Kulture Noir,27,3,230,,,,
23,up,Gregory Porter,Take Me to the Alley (Deluxe),25,1,228,,,,
24,down,Judith Sephuma,"A Cry, a Smile, a Dance",14,9,204,,,,
25,down,Jonas Gwangwa,Flowers of the Nation,24,1,233,,,,
26,down,Afrotraction,Soulfully Yours,21,5,227,,,,
27,up,Thandi Ntuli,Exiled,35,11,212,,,,
28,down,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),22,2,44,,,,
29,up,Miles Davis,Kind of Blue,33,8,210,,,,
30,up,Mel Tormé & The Mel-Tones,Original Jazz Sound: Back in Town,85,30,2,,,,
31,down,Frank Sinatra,Nothing But the Best (Remastered),26,12,26,87,2019-10-13,20,2019-10-20
32,up,IPhupho L'ka Biko,Azania - EP,36,2,46,,,,
33,down,Gregory Porter,Be Good,32,3,209,,,,
34,down,Letta Mbulu & Caiphus Semenya,Music In the Air,28,4,235,,,,
35,up,ロバート・グラスパー,Black Radio,44,8,63,,,,
36,up,Gregory Porter,Liquid Spirit (Deluxe Version),39,4,177,,,,
37,down,Venna,VENOLOGY - EP,30,9,119,,,,
38,up,Hugh Masekela,Live at the Market Theatre,38,28,22,,,,
39,down,Kirk Whalum,For You,34,7,228,,,,
40,down,Afrotraction,Love and Respect,37,6,225,,,,
41,up,Thandi Ntuli & Carlos Niño,Rainbow Revisited,47,4,22,,,,
42,up,Hugh Masekela,Sixty,45,12,178,,,,
43,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",29,3,5,,,,
44,-,Benjamin Jephta,"Born Coloured, not Born-Free",-,8,14,,,,
45,down,Earl Klugh,Move,40,14,164,,,,
46,up,Selaelo Selota,Enchanted Gardens,51,12,177,,,,
47,up,Simphiwe Dana,The One Love Movement on Bantu Biko Street,54,17,159,,,,
48,down,Venna,EQUINOX - EP,46,1,60,,,,
49,-,Samara Joy,Linger Awhile,-,4,82,,,,
50,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,29,32,,,,
51,down,The Brother Moves On,$/He Who Feeds You...Owns You,50,3,79,,,,
52,up,Nubiyan Twist,Find Your Flame,61,52,2,,,,
53,up,Stompie Mavi,Phansi Intonga,53,10,160,,,,
54,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,34,40,,,,
55,up,Sayicology,Poison (feat. Joe Shirimani),86,33,54,,,,
56,down,Alfa Mist,Antiphon,49,10,196,,,,
57,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,57,1,,,,
58,up,Afrotraction,For the Lovers,62,6,208,,,,
59,up,Louis Armstrong,The Very Best of Louis Armstrong,63,9,130,,,,
60,up,Nina Simone,Nina Simone: The Greatest Hits,76,4,216,,,,
61,-,Sun Quintet,Embrace the Path,-,30,4,,,,
62,up,Jasmine Myra,Rising,64,62,2,,,,
63,up,Nils,Feelin' Good,73,63,2,,,,
64,down,Fiji Mageba & KayTorture,Jazz For the Kids,31,21,42,,,,
65,down,Norah Jones,Visions,41,2,10,,,,
66,-,Oli Silk,In Real Life,-,66,1,,,,
67,up,Malcolm Jiyane Tree-O,Umdali,68,55,5,,,,
68,up,Nduduzo Makhathini,In The Spirit Of Ntu,88,2,90,,,,
69,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",43,10,179,,,,
70,-,Fourplay,Between the Sheets,-,12,163,,,,
71,down,Kenny G,The Moment,55,10,137,,,,
72,-,Alfa Mist,Bring Backs,-,2,81,,,,
73,-,Selaelo Selota,Painted Faces,-,13,116,,,,
74,up,Michael Franks,The Best of Michael Franks: A Backward Glance,82,9,194,,,,
75,down,ロバート・グラスパー,Covered (The Robert Glasper Trio Recorded Live At Capitol Studios),70,70,9,,,,
76,-,Stompie Mavi,Back Again,-,76,1,,,,
77,-,Thandi Ntuli,Blk Elijah & The Children of Meroë,-,1,69,,,,
78,-,Gene Ammons,Fine and Mellow,-,19,127,,,,
79,-,Thandi Ntuli,The Offering,-,14,85,,,,
80,down,Bokani Dyer,Radio Sechaba,58,3,34,,,,
81,-,Fourplay,Fourplay,-,23,100,,,,
82,-,Bobby McFerrin,Bang! Zoom,-,14,95,,,,
83,-,Alfredo Rodríguez,The Little Dream,-,83,1,,,,
84,down,Bob James & David Sanborn,Double Vision,71,22,89,,,,
85,down,Kirk Whalum,Performs the Babyface Songbook,66,21,95,,,,
86,down,Fourplay,The Best of Fourplay (2020 Remastered),60,23,120,,,,
87,down,Stanley Clarke,East River Drive,74,60,6,,,,
88,-,브래드 멜다우,After Bach II,-,88,1,,,,
89,-,Xhanti Nokwali,Umthombo,-,4,58,,,,
90,down,Keenan Meyer,The Alchemy of Living,78,1,136,,,,
91,down,Benjamin Jephta Quintet,Homecoming,52,12,57,,,,
92,down,Andile Yenana,We Used to Dance,59,19,60,,,,
93,-,Basia,Time and Tide,-,61,9,,,,
94,down,Kenny G,New Standards,65,8,34,,,,
95,-,アントニオ・カルロス・ジョビン,Wave,-,38,10,,,,
96,-,Stan Getz & João Gilberto,Getz/Gilberto,-,17,102,,,,
97,down,Afternoon Chill Out Playlist Luxury,Music for Cozy Restaurants,87,87,2,,,,
98,-,Laufey,Typical of Me EP,-,28,36,,,,
99,-,Shakatak,The Ultimate Collection,-,9,22,,,,
100,-,Equal Spirits,Wise and Waiting,-,100,1,,,,
