Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Meu Novo Mundo,1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,78,,,,
3,up,Legião Urbana,Pais e Filhos,3,1,78,,,,
4,up,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,7,4,78,,,,
5,down,Charlie Brown Jr.,Lugar ao Sol,4,2,78,,,,
6,down,Charlie Brown Jr.,Como Tudo Deve Ser,5,3,78,,,,
7,down,Tribo da Periferia,Nosso Plano,6,2,50,,,,
8,up,Dj Wesley Gonzaga,MEGA PRA ELAS JOGA (MC MR BIM E MC SACI DJ WESLEY GONZAGA),8,3,9,,,,
9,up,Legião Urbana,Quando o Sol Bater Na Janela do Teu Quarto,12,5,78,,,,
10,down,Tribo da Periferia,Imprevisível,9,3,50,,,,
11,down,MC Livinho,Fazer Falta,10,2,78,,,,
12,up,Tribo da Periferia,Resiliência,14,9,10,,,,
13,up,Legião Urbana,Monte Castelo,13,3,78,,,,
14,down,Cristiano Araújo,Maus Bocados,11,2,78,,,,
15,up,Tribo da Periferia,Alma de Pipa,15,6,49,,,,
16,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,16,7,4,,,,
17,up,DJ Sammer,A Pedido Da Tropa Do Serrão (feat. Vinicin do Concordia & Dj Marquinho MPC),21,12,4,,,,
18,up,Sorriso Maroto,"Tá Bom, Aham",20,11,67,,,,
19,down,Mc Pedrinho,Bumbum Bate (feat. DJ Perera),17,15,21,,,,
20,down,Joao Gilberto,Chega de Saudade,18,18,60,,,,
21,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",37,11,78,,,,
22,up,Djavan,Meu Bem Querer,24,12,78,,,,
23,up,Tribo da Periferia,Ela Tá Virada,32,15,49,,,,
24,up,Tribo da Periferia,Tema,35,16,10,,,,
25,up,Rita Lee,Agora Só Falta Você,36,16,78,,,,
26,up,Tribo da Periferia,Cegonha,28,13,10,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,30,16,78,,,,
28,down,Tribo da Periferia,Rolê Sagrado,22,18,10,,,,
29,down,Tribo da Periferia,Insônia,23,12,49,,,,
30,down,Tribo da Periferia,Valores,29,15,49,,,,
31,down,Mamonas Assassinas,Vira-Vira,27,10,78,,,,
32,up,Tribo da Periferia,Dia de Poderoso,34,17,10,,,,
33,down,Cristiano Araújo,Caso Indefinido,25,5,78,,,,
34,up,Rita Lee,Ovelha Negra,44,20,75,,,,
35,up,Legião Urbana,Ha Tempos,55,29,77,,,,
36,down,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",19,6,48,,,,
37,down,Silva,Feliz e Ponto,33,14,76,,,,
38,up,Mamonas Assassinas,Robocop Gay,39,8,77,,,,
39,up,Mamonas Assassinas,Pelados em Santos,40,6,78,,,,
40,down,Joao Gilberto,Desafinado,31,31,58,,,,
41,down,Gonzaguinha,O Que E O Que E?,38,8,78,,,,
42,up,Gipsy Kings,Bamboleo,47,27,50,,,,
43,down,Sorriso Maroto,Guerra Fria (feat. Jorge & Mateus),26,17,78,,,,
44,down,Arnaldo Antunes,A Casa é Sua,42,17,67,,,,
45,up,Tribo da Periferia,Pianista da Rua 6,45,13,49,,,,
46,down,Tribo da Periferia,Gelo e Gin (feat. 3 Um Só),41,20,10,,,,
47,down,MC Neguinho do Kaxeta,Preta,46,22,77,,,,
48,down,Gabriel Guedes de Almeida,Em Teus Braços,43,20,70,,,,
49,up,Tribo da Periferia,Festival de Nós Dois,52,27,10,,,,
50,up,Perera DJ,"Os Maloca (feat. MC Livinho, Mc Davi, Mc Brinquedo & Mc Pedrinho)",60,12,76,,,,
51,down,Gonzaguinha,Sangrando,48,25,56,,,,
52,up,Djavan,Faltando um Pedaço,53,28,55,,,,
53,up,Tribo da Periferia,Segunda Noite,56,25,10,,,,
54,up,Tribo da Periferia,Fechamento de Sempre,54,26,10,,,,
55,up,Tribo da Periferia,Doce da Alma,59,18,49,,,,
56,down,Seu Jorge,Tive Razão,50,29,74,,,,
57,-,Burna Boy,Kilometre,-,57,1,,,,
58,up,Ana Castela,Boiadeira,69,3,9,,,,
59,up,Tribo da Periferia,Efeitos do Longe,65,40,43,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,28,66,,,,
61,-,Alok & Dynoro,On & On,-,18,8,,,,
62,up,Legião Urbana,Meninos e Meninas,81,34,67,,,,
63,down,Maria Gadú & 5 a Seco,Em Paz,57,31,26,,,,
64,up,Legião Urbana,Eu Era um Lobisomem Juvenil,89,37,72,,,,
65,down,Roberto Carlos,Essa Mulher (Esa Mujer) [feat. Alejandro Sanz],51,40,16,,,,
66,up,Titãs,Polícia,72,17,73,,,,
